Procurement card purchases - WODC April to June 2018/19,,,,,
"Date of
 Transaction",Department,Supplier,Amount,Purpose,Category
05/06/2018,Tourist/Visitor Information Centre,Carrier Bag Shop,76.5,Bags for Visitor Information Centre,Stock Purchases
05/06/2018,ICT,Powtoon,205.63,Video Creator for transformation ,Services - Professional Fees
06/06/2018,ICT,Digicert Inc & INE,5.65,Software Purchase (Foreign Exchange),Services - Professional Fees
06/06/2018,ICT,GWR,71.3,GWR Train Oxford to London Rtn for conference,Public Transport
06/06/2018,Economic Development,Sainsbury,13.6,Fruit for Business Meeting,Printing - Services
06/06/2018,Homelessness,Travelodge,555,Accommodation for Homeless,TPP - Major External Contractors
07/06/2018,ICT,123 Reg,19.19,Domain name registration,Equipment Purchase
07/06/2018,NNDR Collection,HMCTS,279,HMCTS - Court Fees,Legal Expenses And Court Costs
07/06/2018,Council Tax Collection,HMCTS,"1,539.00",HMCTS - Court Fees,Legal Expenses And Court Costs
08/06/2018,ICT,Amazon,34.98,Locking post box,Equipment Purchase
08/06/2018,Corporate Buildings,Crampton & Moore,89,Vacuum Cleaner,Tools & Equipment - R & M
08/06/2018,Homelessness,Travelodge,-456,Accommodation for Homeless,TPP - Major External Contractors
09/06/2018,ICT,Amazon,19.08,TV Wall bracket,Equipment Purchase
01/05/2018,Housing Enabling,Amazon,12.9,Ergonomic Hand Rest set,Equipment Purchase
01/05/2018,Corporate Buildings,Busby & Lucas,112.5,Replacement Fridge for Woodgreen Office,Tools & Equipment - R & M
01/05/2018,ICT,DRI Lepide,428.16,DRI Lepide Auditor,Services - Professional Fees
01/05/2018,Tourism Strategy and Promotion,SnapWidget,1.73,Instagram Feed show on our website,IT - Licences
01/05/2018,Public Relations,Amazon,9.98,Payasyougo 2 x multi card reader,Equipment Purchase
10/05/2018,ICT,Amazon,10.48,Glass Screen Protector,Equipment Purchase
10/05/2018,ICT,EE Top UP,30,EE Top Up Vesta,Services - Professional Fees
10/05/2018,ICT,Oxford Parkway,70.3,Oxford Parkway for conference,Public Transport
10/05/2018,ICT,Oxford Parkway,70.3,Oxford Parkway for conference,Public Transport
10/05/2018,Homelessness,Travelodge,56.25,Accommodation for Homeless,TPP - Major External Contractors
11/05/2018,Corporate Finance,Trainline,216.6,Transport to London.,Services - other fees
18/05/2018,Green Waste,Mailchimp,149.57,Digital mailing service ,Marketing
18/05/2018,ICT,Vue IT Certification,87,Exam fees,Training Fees (External)
02/05/2018,Depot,B&Q,6.02,B&Q Slab for Ubico site,Tools & Equipment - R & M
02/05/2018,Homelessness,Travelodge,394,Accommodation for Homeless,TPP - Major External Contractors
02/05/2018,Homelessness,Travelodge,154,Accommodation for Homeless,TPP - Major External Contractors
21/05/2018,Green Waste,Mailchimp,149.8,Digital mailing service ,Equipment Purchase
21/05/2018,Corporate Finance,PMO Conference,600,PMO Conference.,Services - other fees
21/05/2018,Corporate Finance,Travelodge,130.4,Accommodation for PMO Conference.,Services - other fees
22/05/2018,Green Waste,Mailchimp ,75.25,Digital mailing service ,Equipment Purchase
23/05/2018,Cashiers,Amazon,16.5,Cashiers calculator & ink roller,Equipment Purchase
24/05/2018,Public Relations,Mailchimp ,22.72,Digital mailing service ,Equipment Purchase
26/04/2018,ICT,GMO Globalsign,238.8,GMO Globalsign SSL Certificates,Services - Professional Fees
26/04/2018,Corporate Buildings,Screwfix,34.99,Safety Boots,Protective Clothing
03/05/2018,ICT,Amazon,0.22,Amazon Web Logging Services,Services - Professional Fees
03/05/2018,Homelessness,Screwfix,21.98,Repair items,Equipment Purchase
30/04/2018,Green Waste,CIWM,150,CIWM New member national event,Conference Expenses
30/04/2018,Tourism Strategy and Promotion,Smugmug.com,62.9,Online photos for advertising Oxon.,IT - Licences
04/05/2018,Corporate Finance,Content Design London,714,Content Design Course for Transformation team.,Services - other fees
04/05/2018,ICT,DRI Lepide,0.01,Software Purchase (Foreign Exchange),Services - Professional Fees
04/05/2018,Corporate Finance,Trainline,144.5,Transport to course.,Services - other fees
05/05/2018,ICT,Paypal,213.22,Lab Minutes training software,Services - Professional Fees
08/05/2018,Council Tax Collection,HMCTS,321,HMCTS Court Fees ,Services - Professional Fees
08/05/2018,NNDR Collection,HMCTS,36,HMCTS Court Fees ,Services - Professional Fees
08/05/2018,Corporate Buildings,RIBA Enterprises,175.38,RIBA Enterprises - Building Contracts books,Stationery
08/05/2018,Homelessness,Travelodge,524,Accommodation for Homeless,TPP - Major External Contractors
08/05/2018,Homelessness,Travelodge,-62,Accommodation for Homeless,TPP - Major External Contractors
09/05/2018,ICT,Oxford Parkway,70.3,Oxford Parkway for conference,Public Transport
