Month,Account,Account (T),CostC,CostC (T),Text,Amount
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July 16 Premier Inn ,290.83
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July 16 Premier Inn ,215
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July 16 Premier Inn ,64.17
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July 16 Premier Inn ,179.17
Jul-16,R5001,TPP - Major External Contractors,COR061,Public Protection 2020,P/C July 16 Four Pillars ,140
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Inside Housing ,24.3
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Premier Inn ,103.33
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Witney Four Pillars ,108.33
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July BAS Cabs ,50
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Witney Four Pillars ,108.33
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Witney Four Pillars ,441.67
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Witney Four Pillars ,-108.33
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Witney Four Pillars ,66.67
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Holiday Inn ,202.08
Jul-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C July Holiday Inn ,902.45
Aug-16,R4000,Equipment Purchase,SUP005,ICT,P/C Aug 16 Amazon ,119.6
Aug-16,R4000,Equipment Purchase,SUP005,ICT,P/C Aug 16 Amazon ,33.95
Aug-16,R4420,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C Aug 16 HMCourts ,"1,101.00"
Aug-16,R4003,Tools & Equipment - R & M,TAC304,Witney Industrial Estate,P/C Aug 16 Timpson ,15
Aug-16,R4003,Tools & Equipment - R & M,TAC304,Witney Industrial Estate,P/C Aug 16 Timpson ,17
Aug-16,R4005,Furniture - Purchases,HBP001,Rent Allowances,P/C Aug 16 Viking Direct ,99.98
Aug-16,R4003,Tools & Equipment - R & M,SUP008,Reception/Customer Services,P/C Aug 16 Timpson ,16
Aug-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Aug 16 B&Q ,10
Aug-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Aug 16 Carpet Options ,17.5
Aug-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Aug 16 Timpson ,9
Aug-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Aug 16 Bosch ,63.21
Aug-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Aug 16 Carpet Options ,86
Aug-16,R4420,Legal Expenses And Court Costs,LTC011,NNDR Collection,P/C Aug 16 HMCourts ,81
Aug-16,R4000,Equipment Purchase,SUP005,ICT,P/C Aug 16 Software ,108.53
Aug-16,R4000,Equipment Purchase,SUP005,ICT,P/C Aug 16 GODaddy ,652.78
Aug-16,R1652,Training Fees (External),COR061,Public Protection 2020,P/C Aug 16 IOA Org ,220
Aug-16,R1652,Training Fees (External),COR061,Public Protection 2020,P/C Aug 16 Cots Country Park ,100
Aug-16,R1652,Training Fees (External),COR061,Public Protection 2020,P/C Aug 16 Trainline ,39.68
Aug-16,R1652,Training Fees (External),SUP005,ICT,P/C Aug 16 VUE Cert ,135.6
Aug-16,R1652,Training Fees (External),SUP005,ICT,P/C Aug 16 VUE Cert ,135.6
Aug-16,R4400,Services - Professional Fees,HOM004,Refugees,P/C Aug 16 Argos ,86.59
Aug-16,R4400,Services - Professional Fees,HOM001,Homelessness,P/C Aug 16 Argos ,47.98
Aug-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Aug 16 Facebook ,78.45
Aug-16,R4015,Catering Supplies,COR061,Public Protection 2020,P/C Aug 16 Sainsburys Park ,69.8
Aug-16,R4009,Materials - Cleaning Materials,ADB305,Corporate Buildings,P/C Aug 16 Sainsburys ,5
Aug-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Aug 16 Sainsburys ,54.6
Aug-16,R3010,Vehicle Cleaning,ADB305,Corporate Buildings,P/C Aug 16 Motorists Centre ,45.47
Aug-16,R3200,Hire of Taxis,SUP005,ICT,P/C Aug 16 Taxis ,333.49
Aug-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Aug 16 Holiday Inns ,"2,056.67"
Aug-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Aug 16 Holiday Inns ,"1,336.30"
Aug-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Aug 16 Holiday Inns ,472.6
Aug-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Aug 16 Holiday Inns ,0.05
Aug-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Aug 16 Holiday Inns ,"1,546.69"
Aug-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Aug 16 Radio Cars ,72.96
Aug-16,R5001,TPP - Major External Contractors,HBP001,Rent Allowances,P/C Aug 16 WODC ,37
Sep-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Sep 16 WP Instant SSL ,77.94
Sep-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Sep 16 Dovestones Software ,136.91
Sep-16,R4000,Equipment Purchase,SUP005,ICT,P/C Sep 16 Amazon ,53.92
Sep-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Sep 16 123 Reg.co.uk  ,41.94
Sep-16,R4000,Equipment Purchase,SUP005,ICT,P/C Sep 16 Amazon  ,20.83
Sep-16,R4014,Marketing,COR004,Public Relations,P/C Sep 16 Facebook ,30.98
Sep-16,R4402,Services - General Licences,ADB304,Elmfield,P/C Sep 16 TV License ,145.5
Sep-16,R4003,Tools & Equipment - R & M,SUP008,Reception/Customer Services,P/C Sep 16 Timpson ,5.83
Sep-16,R4003,Tools & Equipment - R & M,SUP008,Reception/Customer Services,P/C Sep 16 Timpson ,40
Sep-16,R4003,Tools & Equipment - R & M,PSM001,Planning - SMSS,P/C Sep 16 Sainsburys ,16
Sep-16,R1650,Training Expenses,CSM001,Cultural Strategy,P/C Sep 16 Seen on Screen ,125
Sep-16,R1652,Training Fees (External),REG016,Food Safety,P/C Sep 16 StayBirmingham ,243.98
Sep-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Sep 16 Facebook ,19.02
Sep-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Sep 16 Foreign Exchange ,0.52
Sep-16,R3300,Public Transport,HOM001,Homelessness,P/C Sep 16 United Radio Cabs ,32
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,103.28
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,13.48
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,205.77
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,480.68
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,41.65
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,-249.97
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,108.32
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Poundstretcher ,91.75
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Wellworth It ,4.99
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Ponden Home ,15
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Witney Sewing ,4.16
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,-41.65
Sep-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Sep 16 Travelodge ,"1,149.50"
Sep-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Sep 16 Travelodge ,"1,149.50"
Sep-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Sep 16 Travelodge ,"1,280.92"
Sep-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Sep 16 Travelodge ,571.67
Sep-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Sep 16 Four Pillars ,112.5
Sep-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Sep 16 Travelodge ,521.25
Sep-16,R4980,Miscellaneous Expenses,HOM004,Refugees,P/C Sep 16 Argos ,53.28
Sep-16,R4980,Miscellaneous Expenses,TOU002,Tourist/Visitor Information Centre,P/C Sep 16 Amazon ,104.85
