West Oxfordshire District Council,38UF,34034847,14208,Carpet Options Limited,R4980,HOM004,Miscellaneous Expenses,Refugees,24/09/2018,"1,781.33"
West Oxfordshire District Council,38UF,34034894,Grant,Carterton Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,"5,395.00"
West Oxfordshire District Council,38UF,34034897,Grant,Charlbury Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,"1,080.50"
West Oxfordshire District Council,38UF,34034899,Grant,Chipping Norton Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,"3,567.00"
West Oxfordshire District Council,38UF,34034509,84848,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/09/2018,525
West Oxfordshire District Council,38UF,34034512,84851,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/09/2018,420
West Oxfordshire District Council,38UF,34034513,84852,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/09/2018,455
West Oxfordshire District Council,38UF,34034518,85050,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/09/2018,420
West Oxfordshire District Council,38UF,34034524,85254,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/09/2018,420
West Oxfordshire District Council,38UF,34035050,MA4891539,Cottsway Housing Association Limited,C5000,CAP505,Grants,Improvement Grants,24/09/2018,"30,000.00"
West Oxfordshire District Council,38UF,34034561,RENT IN ADVANCE,Cottsway Housing Association Limited,R4970,HOM001,Rent Deposit Scheme,Homelessness,03/09/2018,503.36
West Oxfordshire District Council,38UF,34034361,3017544,Craemer UK Limited,R4000,WST001,Equipment Purchase,Household Waste,03/09/2018,865
West Oxfordshire District Council,38UF,34034557,3017741,Craemer UK Limited,R4000,RYC001,Equipment Purchase,Recycling,03/09/2018,576
West Oxfordshire District Council,38UF,34034880,8287201,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,24/09/2018,"1,287.53"
West Oxfordshire District Council,38UF,34034777,7,Deborah Jeremiah,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),17/09/2018,"1,609.00"
West Oxfordshire District Council,38UF,34034751,EEC01153,Empathy Environmental Consultants Limited,R2007,ADB305,R & M of Plant Contracts,Corporate Buildings,17/09/2018,"4,462.50"
West Oxfordshire District Council,38UF,34034620,INV-18-041,Eye Division Limited,R4400,CUL001,Services - Professional Fees,Arts Development,03/09/2018,"1,372.98"
West Oxfordshire District Council,38UF,34034907,Grant,Eynsham Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,"1,189.00"
West Oxfordshire District Council,38UF,34034613,59369,F R Fletcher & Son Limited,R2001,ADB306,R & M of Fix & Fit - General,Depot,03/09/2018,598
West Oxfordshire District Council,38UF,34034549,90219,Facilities & Corporate Solutions Limited,R4521,ELE005,Postages - franking machine,Parish Elections,03/09/2018,"1,049.14"
West Oxfordshire District Council,38UF,34034786,43,Fennways Projects Limited,R2008,ADB302,R & M of Build - Reactive Repairs,Guildhall,24/09/2018,500
West Oxfordshire District Council,38UF,34034560,INV-3423,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,03/09/2018,821
West Oxfordshire District Council,38UF,34034781,GA1437192,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,17/09/2018,"2,608.04"
West Oxfordshire District Council,38UF,34034649,408833442,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",10/09/2018,"1,370.80"
West Oxfordshire District Council,38UF,34034848,8867250,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,24/09/2018,"8,881.75"
West Oxfordshire District Council,38UF,34034915,Grant,Hanborough Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,689
West Oxfordshire District Council,38UF,34034647,SIN591967,Handicare Accessibility Limited,C5000,CAP505,Grants,Improvement Grants,10/09/2018,"4,000.00"
West Oxfordshire District Council,38UF,34034633,8806,Haysham Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,10/09/2018,"1,111.78"
West Oxfordshire District Council,38UF,34034646,INV 5083,Heritage UK Services Ltd,R2001,FIE343,R & M of Fix & Fit - General,Talisman,10/09/2018,"16,399.79"
West Oxfordshire District Council,38UF,34035055,40220054,Improvement & Development Agency for Local Government,R4611,DRM002,Conference Expenses,Support To Elected Bodies,24/09/2018,"1,000.00"
West Oxfordshire District Council,38UF,34034622,EVE23608,Institute of Licensing Events Limited,R1650,REG002,Training Expenses,Licensing,10/09/2018,864
West Oxfordshire District Council,38UF,34034717,53779,JPK Trade Supplies Limited,R4000,WST001,Equipment Purchase,Household Waste,17/09/2018,"1,237.50"
West Oxfordshire District Council,38UF,34034564,17,Kalmwood Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,03/09/2018,540
West Oxfordshire District Council,38UF,34034594,ARINV/00288802,Lambert Smith Hampton Group Limited,R4425,TAC304,Professional Fees,Witney Industrial Estate,03/09/2018,"2,750.00"
West Oxfordshire District Council,38UF,34034682,ARINV/00290174,Lambert Smith Hampton Group Limited,R4400,FIE343,Services - Professional Fees,Talisman,17/09/2018,"1,500.00"
West Oxfordshire District Council,38UF,34034540,504132419,Leaseplan,R3404,HLD313,Lease Cars - Lease Charges,Lease Cars,03/09/2018,"5,173.92"
West Oxfordshire District Council,38UF,34034853,62444,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,24/09/2018,"1,730.00"
West Oxfordshire District Council,38UF,34035011,16001682,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,24/09/2018,"1,497.25"
West Oxfordshire District Council,38UF,34035009,16001687,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,24/09/2018,"3,857.75"
West Oxfordshire District Council,38UF,34034701,61354374/201808,Lyreco UK Limited,R4514,HLD302,Comms - Tel Rental/Service Charges,Miscellaneous Cash,17/09/2018,550.92
West Oxfordshire District Council,38UF,34034442,13425,Maylarch Environmental Limited,R4400,HLD001,Services - Professional Fees,Finance Holding Account,03/09/2018,"5,641.40"
West Oxfordshire District Council,38UF,34034920,Grant,Milton under Wychwood Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,662
West Oxfordshire District Council,38UF,34034708,5092018,Miss Vian Alo,R4448,HOM004,Translation Services,Refugees,10/09/2018,"3,062.50"
West Oxfordshire District Council,38UF,34034531,16082018,Miss Vian Alo,R4448,HOM004,Translation Services,Refugees,03/09/2018,"4,742.50"
West Oxfordshire District Council,38UF,34034808,INV-7062,Moreton-in-Marsh & District Agriculture & Horse Show,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,17/09/2018,"1,200.75"
West Oxfordshire District Council,38UF,34034807,INV-7063,Moreton-in-Marsh & District Agriculture & Horse Show,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,17/09/2018,751.5
West Oxfordshire District Council,38UF,34034707,AREXT/00207661,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,10/09/2018,686.47
West Oxfordshire District Council,38UF,34034750,2018059030,Neopost (Rental Charges),R2004,ADB305,R & M of Build Programmed,Corporate Buildings,17/09/2018,546.52
West Oxfordshire District Council,38UF,34034453,12126,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,03/09/2018,"3,748.00"
West Oxfordshire District Council,38UF,34034454,12133,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,03/09/2018,"3,974.04"
West Oxfordshire District Council,38UF,34034547,12146,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,03/09/2018,"4,123.11"
West Oxfordshire District Council,38UF,34035016,12191,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,24/09/2018,"3,934.00"
West Oxfordshire District Council,38UF,34034883,1st payment,Northmoor Parish Council,C5000,CAP600,Grants,Community Grants Fund,24/09/2018,"1,795.03"
West Oxfordshire District Council,38UF,34034797,I3310618,Nycomm t/a Rocom,R4000,SUP008,Postages - stamps,Reception/Customer Services,24/09/2018,"1,593.27"
West Oxfordshire District Council,38UF,34034749,34457,Oxford and Cherwell Valley College,R4425,ECD301,Professional Fees,WOSP - West Oxfordshire Strategic Parnership,17/09/2018,"1,300.00"
West Oxfordshire District Council,38UF,34035019,34481,Oxford and Cherwell Valley College,R4425,ECD301,Professional Fees,WOSP - West Oxfordshire Strategic Parnership,24/09/2018,"1,300.00"
West Oxfordshire District Council,38UF,34034625,3920256763,Oxfordshire County Council,R4417,TRW001,Waste Tipping Charges,Trade Waste,10/09/2018,"30,766.42"
West Oxfordshire District Council,38UF,34034488,3920256795,Oxfordshire County Council,R4417,TRW001,Waste Tipping Charges,Trade Waste,03/09/2018,"61,165.97"
West Oxfordshire District Council,38UF,34034464,16566,Paddock Print Limited,R4300,RYC001,Printing - Services,Recycling,03/09/2018,694
West Oxfordshire District Council,38UF,34034714,16585,Paddock Print Limited,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,10/09/2018,799
West Oxfordshire District Council,38UF,34034543,JI229836,Pickerings Europe Limited T/A Pickerings Lifts,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,03/09/2018,"2,251.95"
West Oxfordshire District Council,38UF,34034741,BF751856,Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,17/09/2018,"2,020.00"
West Oxfordshire District Council,38UF,34034721,69435,Pollock Lifts,R4520,PSH004,Services - Professional Fees,Home Improvement Service,10/09/2018,934.62
West Oxfordshire District Council,38UF,34034465,9128,Portal Building Controls Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,03/09/2018,471
West Oxfordshire District Council,38UF,34034837,INV0587109,Posturite Limited,R4005,SUP004,Furniture - Purchases,Legal,24/09/2018,629.81
West Oxfordshire District Council,38UF,34034058,HJSP077916,Public Sector Consultants Limited,R4400,COR005,Services - Professional Fees,Corporate Finance,03/09/2018,"1,575.00"
West Oxfordshire District Council,38UF,34035180,85000808,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,19/09/2018,"841,968.40"
West Oxfordshire District Council,38UF,34034716,12301,R-Com Consulting Limited,C4005,CAP301,Computer Software,IT Provision - Systems & Strategy,17/09/2018,"19,875.00"
West Oxfordshire District Council,38UF,34034616,2019080472,Rees Russell,R4400,SUP009,Services - Professional Fees,Accountancy,03/09/2018,450
West Oxfordshire District Council,38UF,34034804,9057299211,Royal Mail,R4521,ELE001,Postages - franking machine,Revenues & Benefits,17/09/2018,"4,723.39"
West Oxfordshire District Council,38UF,34035047,9057349536,Royal Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,24/09/2018,"1,763.48"
West Oxfordshire District Council,38UF,34034810,9503164912,Shred-it Limited,R4408,LTC011,Other Contractors Fees,Revenues & Benefits,24/09/2018,"1,684.80"
West Oxfordshire District Council,38UF,34034803,INV0192478,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,17/09/2018,892.7
West Oxfordshire District Council,38UF,34034681,619,South West Audit Partnership Limited,R4429,SUP010,Services - other fees,Internal Audit,10/09/2018,"23,015.50"
West Oxfordshire District Council,38UF,34034658,74,SSE - Southern Electric (Bill payments),R2100,ADB306,Electricity,Depot,10/09/2018,590
West Oxfordshire District Council,38UF,34034660,38135962610062 220616CRN,SSE - Southern Electric (Bill payments),R2100,ADB306,Electricity,Depot,10/09/2018,"1,280.62"
West Oxfordshire District Council,38UF,34034780,138326,STL Communications Limited,R4514,HLD303,Comms - Tel Rental/Service Charges,Mobile Phones,17/09/2018,"5,905.52"
West Oxfordshire District Council,38UF,34034552,39528,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,03/09/2018,600
West Oxfordshire District Council,38UF,34034553,39524,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,03/09/2018,"2,455.20"
West Oxfordshire District Council,38UF,34034640,80116074,Suez Limited,R4400,RYC001,Services - Professional Fees,Recycling,10/09/2018,"42,458.94"
West Oxfordshire District Council,38UF,34034782,7092018,Suzanne Ornsby,R4400,PLP001,Services - Professional Fees,Planning Policy,17/09/2018,825
West Oxfordshire District Council,38UF,34034643,142395,T C Landscaping LTD,R2001,REC003,R & M of Fix & Fit - General,Play,10/09/2018,"3,879.20"
West Oxfordshire District Council,38UF,34034709,143775,T C Landscaping LTD,R2001,REC003,R & M of Fix & Fit - General,Play,10/09/2018,417.5
West Oxfordshire District Council,38UF,34034735,SB18601807,Telefonica O2 UK Limited,R4515,HLD303,Tel Rental & Call Charges,Mobile Phones,17/09/2018,"2,361.72"
West Oxfordshire District Council,38UF,34034862,1.00E+11,TMP (UK) Limited,R4317,PSM001,Non Staff Advertising,Planning - SMSS,24/09/2018,927.1
West Oxfordshire District Council,38UF,34034854,DEBT REGISTRATION,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,Car Parks - On & Off Street,24/09/2018,"1,000.00"
West Oxfordshire District Council,38UF,34034801,1231,Triple 7 Group Ltd,C5000,CAP505,Grants,Improvement Grants,17/09/2018,"8,000.00"
West Oxfordshire District Council,38UF,34034562,60020909,Ubico Limited,R4308,HLD302,Stationery,Miscellaneous Cash,03/09/2018,"576,148.00"
West Oxfordshire District Council,38UF,34034757,60021147,Ubico Limited,R4003,ELE002,Tools & Equipment - R & M,District Elections,17/09/2018,"3,122.28"
West Oxfordshire District Council,38UF,34034621,60021209,Ubico Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,17/09/2018,"4,590.14"
West Oxfordshire District Council,38UF,34034688,60021272,Ubico Limited,R2001,REC003,R & M of Fix & Fit - General,Play,24/09/2018,"1,247.67"
West Oxfordshire District Council,38UF,34034846,60021666,Ubico Limited,R4308,HLD302,Stationery,Miscellaneous Cash,24/09/2018,"576,148.00"
West Oxfordshire District Council,38UF,34034606,5940259,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,03/09/2018,"1,408.71"
West Oxfordshire District Council,38UF,34034627,5948380,UK Mail Limited,R4503,LTC011,Comms - Postal Charges,Revenues & Benefits,03/09/2018,426.29
West Oxfordshire District Council,38UF,34034842,5969506,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,24/09/2018,417.17
West Oxfordshire District Council,38UF,34034831,1519137,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,24/09/2018,"1,623.44"
West Oxfordshire District Council,38UF,34034826,1519738,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,24/09/2018,432.3
West Oxfordshire District Council,38UF,34034830,1519778,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,24/09/2018,"1,832.39"
West Oxfordshire District Council,38UF,34034809,157,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,17/09/2018,"11,070.00"
West Oxfordshire District Council,38UF,34034722,161,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,10/09/2018,776.85
West Oxfordshire District Council,38UF,34034802,166,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,17/09/2018,"3,476.00"
West Oxfordshire District Council,38UF,34034724,5092018,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,10/09/2018,682.35
West Oxfordshire District Council,38UF,34034723,P,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,10/09/2018,584.4
West Oxfordshire District Council,38UF,34034942,Grant,Witney Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,"17,099.50"
West Oxfordshire District Council,38UF,34034943,Grant,Woodstock Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,24/09/2018,761.5
West Oxfordshire District Council,38UF,34034852,FINALPAYMENT,BRCD St Thomas More,C5000,CAP600,Grants,Community Grants Fund,24/09/2018,"22,870.00"
West Oxfordshire District Council,38UF,34034838,Storage Fees,REDACTED - PERSONAL INFORMATION,R4623,HOM001,Tenants Expenses,Homelessness,24/09/2018,629.71
