West Oxfordshire District Council,38UF,34044548,2707426,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,27/04/2020,520.53
West Oxfordshire District Council,38UF,34042735,CFG.1718.11 CHRLBRYTWNFB&SC FINAL,Charlbury Town Council,C5000,CAP600,Grants,Community Grants Fund,06/04/2020,"2,937.68"
West Oxfordshire District Council,38UF,34043596,Precept,Charlbury Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,986.5
West Oxfordshire District Council,38UF,34043598,Precept,Chipping Norton Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,"3,381.00"
West Oxfordshire District Council,38UF,34043578,S202058,Chipside Limited,R4000,CPK011,Equipment Purchase,On & Off Street Civil Parking Enforcement,20/04/2020,"1,191.80"
West Oxfordshire District Council,38UF,34042747,14006,Computerised & Digital Security Systems Limited,R2008,CCT001,R & M of Build - Reactive Repairs,CCTV,06/04/2020,"1,680.00"
West Oxfordshire District Council,38UF,34044141,14026,Computerised & Digital Security Systems Limited,R2008,CCT001,R & M of Build - Reactive Repairs,CCTV,20/04/2020,"3,100.00"
West Oxfordshire District Council,38UF,34043579,67403,Coral Products plc,R4000,RYC001,Equipment Purchase,Recycling,15/04/2020,"1,758.24"
West Oxfordshire District Council,38UF,34043580,67429,Coral Products plc,R4000,RYC001,Equipment Purchase,Recycling,15/04/2020,932.4
West Oxfordshire District Council,38UF,34044128,901,Cotswold Conservation Board,R6280,ENI303,Grants,Landscape Maintenance,27/04/2020,"10,300.00"
West Oxfordshire District Council,38UF,34042744,24293,Darke & Taylor Limited,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",06/04/2020,"8,312.52"
West Oxfordshire District Council,38UF,34044108,24365,Darke & Taylor Limited,R2001,WST301,R & M of Fix & Fit - General,"Env. Services Depot, Downs Rd, Witney",20/04/2020,500
West Oxfordshire District Council,38UF,34042701,7402606890,Dell Corporation Limited,C4006,CAP333,Computer Implementation,"IT Equipment - PCs, Copiers etc",06/04/2020,"9,237.90"
West Oxfordshire District Council,38UF,34043565,6778618,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,15/04/2020,603.45
West Oxfordshire District Council,38UF,34043566,6794544,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,15/04/2020,725.74
West Oxfordshire District Council,38UF,34044728,6798099,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,27/04/2020,"1,940.41"
West Oxfordshire District Council,38UF,34044096,CES2000759,Electoral Reform Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,20/04/2020,"1,112.66"
West Oxfordshire District Council,38UF,34042838,wodc314_01,Enfusion Limited,R4400,ECD001,Services - Professional Fees,Economic Development,15/04/2020,520
West Oxfordshire District Council,38UF,34043606,Precept,Eynsham Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,"1,082.00"
West Oxfordshire District Council,38UF,34042834,S26686,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,15/04/2020,"1,600.00"
West Oxfordshire District Council,38UF,34042670,GA1523414,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,20/04/2020,"2,714.35"
West Oxfordshire District Council,38UF,34044095,GA1531105,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,20/04/2020,"2,653.09"
West Oxfordshire District Council,38UF,34042748,410551654,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",06/04/2020,"1,311.20"
West Oxfordshire District Council,38UF,34042289,1800563420,Gloucestershire County Council,R4400,EMP001,Services - Professional Fees,Emergency Planning,20/04/2020,"8,000.00"
West Oxfordshire District Council,38UF,34044735,YOUTH FUND GRANT,Guideposts Trust Limited,R4700,CCR002,Grants,Building Safer Communities,27/04/2020,"1,500.00"
West Oxfordshire District Council,38UF,34043614,Precept,Hanborough Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,589.5
West Oxfordshire District Council,38UF,34042770,9866,Healthmatic Limited,R2700,REG019,Contract Cleaning,Public Conveniences,15/04/2020,"35,685.00"
West Oxfordshire District Council,38UF,34043581,GM777426,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,15/04/2020,699.67
West Oxfordshire District Council,38UF,34044739,GM779687,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,27/04/2020,699.67
West Oxfordshire District Council,38UF,34042785,21816,Jet Rod Limited,R2008,WST301,R & M of Build - Reactive Repairs,"Env. Services Depot, Downs Rd, Witney",06/04/2020,600
West Oxfordshire District Council,38UF,34044138,21838,Jet Rod Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,20/04/2020,"3,374.40"
West Oxfordshire District Council,38UF,34044741,59161,JPK Trade Supplies Limited,R4000,WST001,Equipment Purchase,Household Waste,27/04/2020,"1,550.54"
West Oxfordshire District Council,38UF,34044110,21,K Liddell,R4400,REC001,Services - Professional Fees,Sports Development,20/04/2020,"1,200.00"
West Oxfordshire District Council,38UF,34043569,52343,Land Use Consultants Ltd,R4400,PLP001,Services - Professional Fees,Planning Policy,27/04/2020,"1,242.88"
West Oxfordshire District Council,38UF,34043570,52347,Land Use Consultants Ltd,R4400,PLP001,Services - Professional Fees,Planning Policy,27/04/2020,"2,921.25"
West Oxfordshire District Council,38UF,34042743,16002725,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,20/04/2020,850
West Oxfordshire District Council,38UF,34044146,16002740,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,20/04/2020,"1,017.00"
West Oxfordshire District Council,38UF,34044738,16002759,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,27/04/2020,"2,139.50"
West Oxfordshire District Council,38UF,34044129,40106175,Local Government Association (LGA),R4701,DRM001,Subscriptions,Democratic Representation and Management,20/04/2020,"10,545.82"
West Oxfordshire District Council,38UF,34042851,19015.1/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,20/04/2020,956.25
West Oxfordshire District Council,38UF,34044734,698,Max Associates (Holdings) Limited,R4400,CSM001,Services - Professional Fees,Cultural Strategy,27/04/2020,"6,630.00"
West Oxfordshire District Council,38UF,34044136,45659,Merridale Ltd,R2004,ADB306,R & M of Build Programmed,Depot,20/04/2020,"1,540.40"
West Oxfordshire District Council,38UF,34043620,Precept,Milton under Wychwood Parish Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,521
West Oxfordshire District Council,38UF,34043577,77436 13.3.2020,Francis Taylor Building,R4425,PSM001,Professional Fees,Planning - SMSS,15/04/2020,"2,500.00"
West Oxfordshire District Council,38UF,34042542,INV-3013717,Nicholson Nurseries Limited,R2001,REC003,R & M of Fix & Fit - General,Play,06/04/2020,"2,215.60"
West Oxfordshire District Council,38UF,34042694,INV-3014018,Nicholson Nurseries Limited,R2001,REC003,R & M of Fix & Fit - General,Play,06/04/2020,"1,578.20"
West Oxfordshire District Council,38UF,34044102,13512,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,20/04/2020,"2,569.00"
West Oxfordshire District Council,38UF,34044103,464,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,20/04/2020,"3,220.52"
West Oxfordshire District Council,38UF,34044112,SI011566,Orange Cyberdefense UK Ltd,R4531,HLD301,IT - Purchase of Software,ICT Purchases,20/04/2020,"31,837.27"
West Oxfordshire District Council,38UF,34042833,3920391974,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,15/04/2020,792
West Oxfordshire District Council,38UF,34042663,3920392470,Oxfordshire County Council,R4300,PSM001,Printing - Services,Planning - SMSS,20/04/2020,"48,900.00"
West Oxfordshire District Council,38UF,34042702,0180 W/18/00194/DFGMAN,Pinetree (Gloucester) Limited,C5000,CAP505,Grants,Improvement Grants,06/04/2020,"13,230.00"
West Oxfordshire District Council,38UF,34044704,CHC-1C7D3E84,Roomsbooked Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/04/2020,"2,240.00"
West Oxfordshire District Council,38UF,34043567,9060654435,Royal Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,15/04/2020,600.98
West Oxfordshire District Council,38UF,34044471,2165,Saadia Ltd t/a 24-7 Healthcare,C5000,CAP505,Grants,Improvement Grants,27/04/2020,961.01
West Oxfordshire District Council,38UF,34042664,48187,Snape Contracting Services Limited,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,20/04/2020,"3,769.00"
West Oxfordshire District Council,38UF,34044118,INV0204215,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,20/04/2020,"1,218.90"
West Oxfordshire District Council,38UF,34042756,10228061,South Oxfordshire District Council,R4425,HLD315,Professional Fees,Growth Board Project (Planning),06/04/2020,"58,630.02"
West Oxfordshire District Council,38UF,34044092,850,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,20/04/2020,"24,417.25"
West Oxfordshire District Council,38UF,34044119,156442,STL Communications Limited,R4514,HLD303,Comms - Tel Calls/Rental/Service Charges,Mobile Phones,20/04/2020,"25,407.27"
West Oxfordshire District Council,38UF,34044145,48776,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,20/04/2020,699.84
West Oxfordshire District Council,38UF,34042853,80183664,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,20/04/2020,"52,471.37"
West Oxfordshire District Council,38UF,34044123,80184928,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,20/04/2020,869.97
West Oxfordshire District Council,38UF,34042678,5806,Sutcliffe Play South West Limited,C4000,CAP629,Acquisition of Equipment,Madley Park playing Fields Project,27/04/2020,"92,469.12"
West Oxfordshire District Council,38UF,34042677,5836,Sutcliffe Play South West Limited,C4000,CAP629,Acquisition of Equipment,Madley Park playing Fields Project,06/04/2020,"42,430.88"
West Oxfordshire District Council,38UF,34042672,5837,Sutcliffe Play South West Limited,R2001,REC003,R & M of Fix & Fit - General,Play,20/04/2020,"3,590.00"
West Oxfordshire District Council,38UF,34042778,68447647,Tameside Metropolitan Borough Council,R4701,COR005,Subscriptions,Corporate Finance,27/04/2020,"1,600.00"
West Oxfordshire District Council,38UF,34042709,70933,TankCare (UK) Limited,R2004,ADB306,R & M of Build Programmed,Depot,06/04/2020,"1,980.00"
West Oxfordshire District Council,38UF,34044098,57642601,Telefonica O2 UK Limited,R4515,HLD303,Comms - Tel Calls/Rental/Service Charges,Mobile Phones,20/04/2020,"1,967.26"
West Oxfordshire District Council,38UF,34042665,54254,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,20/04/2020,"25,143.55"
West Oxfordshire District Council,38UF,34042685,2297307,Trustmarque Solutions Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,06/04/2020,743.59
West Oxfordshire District Council,38UF,34042788,2297881,Trustmarque Solutions Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,06/04/2020,"82,940.88"
West Oxfordshire District Council,38UF,34042762,2297887,Trustmarque Solutions Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,06/04/2020,"81,958.36"
West Oxfordshire District Council,38UF,34042845,60033255,Ubico Limited,R4400,FLD001,Services - Professional Fees,Flood Defence and Land Drainage,27/04/2020,"18,041.63"
West Oxfordshire District Council,38UF,34042777,60033317,Ubico Limited,R4308,HLD302,Ubico Contract April,Street Scene & Waste,20/04/2020,"630,835.25"
West Oxfordshire District Council,38UF,34042746,60033362,Ubico Limited,R2072,TMR002,Signs and Notices,Street Furniture & Equipment,06/04/2020,655
West Oxfordshire District Council,38UF,34042754,60033406,Ubico Limited,R4308,HLD302,Ubico Contract April,Street Scene & Waste,20/04/2020,635.88
West Oxfordshire District Council,38UF,34042752,60033415,Ubico Limited,R4308,HLD302,Ubico Contract April,Street Scene & Waste,20/04/2020,"1,830.38"
West Oxfordshire District Council,38UF,34042733,39419,UK Container Maintenance,R5001,RYC001,TPP - Major External Contractors,Recycling,06/04/2020,"4,618.80"
West Oxfordshire District Council,38UF,34042734,39513,UK Container Maintenance,R5001,RYC001,TPP - Major External Contractors,Recycling,06/04/2020,"2,566.00"
West Oxfordshire District Council,38UF,34042825,60103028,Vertiv Infrastructure Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,15/04/2020,"1,093.50"
West Oxfordshire District Council,38UF,34043568,5401,Wessex Lift Co. Limited,C5000,CAP505,Grants,Improvement Grants,15/04/2020,"4,470.00"
West Oxfordshire District Council,38UF,34044093,8000268213,West Devon Borough Council,R4701,DRM001,Subscriptions,Democratic Representation and Management,27/04/2020,"3,257.00"
West Oxfordshire District Council,38UF,34042836,481,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,15/04/2020,"2,372.00"
West Oxfordshire District Council,38UF,34043642,Precept,Witney Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,"15,227.00"
West Oxfordshire District Council,38UF,34044117,23646,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,20/04/2020,"1,048.50"
West Oxfordshire District Council,38UF,34044116,23647,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,20/04/2020,666
West Oxfordshire District Council,38UF,34043643,Precept,Woodstock Town Council,R6280,OOE210,Grants,Parish Council Tax Support Grant,15/04/2020,579
West Oxfordshire District Council,38UF,34042713,Redacted Personal Information,Redacted Personal Information,R4623,HOM001,Tenants Expenses,Homelessness,06/04/2020,600
West Oxfordshire District Council,38UF,34042792,INV-0242,Astral PS Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2020,"1,421.53"
West Oxfordshire District Council,38UF,34044134,77436,Francis Taylor Building,R4425,SUP004,Professional Fees,Legal,20/04/2020,"2,500.00"
West Oxfordshire District Council,38UF,34042707,Redacted Personal Information,Redacted Personal Information,R4623,HOM001,Tenants Expenses,Homelessness,06/04/2020,750
West Oxfordshire District Council,38UF,34044870,Redacted Personal Information,RAMSAY LETTINGS T/A PARKERS,R4623,HOM001,Tenants Expenses,Homelessness,27/04/2020,"6,188.00"
West Oxfordshire District Council,38UF,34042699,IW04609,STRI LTD,R4400,REC302,Services - Professional Fees,Contract Management,20/04/2020,"1,658.38"
