West Oxfordshire District Council,38UF,34045451,510554,Comfort Catering Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,08/06/2020,"1,679.17"
West Oxfordshire District Council,38UF,34045531,INV-1470,Connection Oxford Limited,R4400,HOM001,Services - Professional Fees,Homelessness,15/06/2020,"2,005.50"
West Oxfordshire District Council,38UF,34045389,108928,Cooper Property Holdings Ltd c/o Carter Jonas,R2200,WST301,Rent,"Env. Services Depot, Downs Rd, Witney",15/06/2020,"9,000.00"
West Oxfordshire District Council,38UF,34045388,108930,Cooper Property Holdings Ltd c/o Carter Jonas,R2200,FIE342,Rent,Miscellaneous Properties,15/06/2020,"13,750.00"
West Oxfordshire District Council,38UF,34045488,66847,Coral Products plc,R4000,RYC001,Equipment Purchase,Recycling,29/06/2020,"1,758.24"
West Oxfordshire District Council,38UF,34045668,68069,Coral Products plc,R4000,RYC001,Equipment Purchase,Recycling,29/06/2020,"2,161.80"
West Oxfordshire District Council,38UF,34045669,68070,Coral Products plc,R4000,RYC001,Equipment Purchase,Recycling,29/06/2020,"3,516.48"
West Oxfordshire District Council,38UF,34045565,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,15/06/2020,513.28
West Oxfordshire District Council,38UF,34045521,10112192,Daisy Corporate Services Trading Ltd,R4515,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,22/06/2020,"1,009.90"
West Oxfordshire District Council,38UF,34045657,7402622371,Dell Corporation Limited,R4000,HLD301,Equipment Purchase,ICT Purchases,22/06/2020,"15,709.30"
West Oxfordshire District Council,38UF,34045345,6847908,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits collection,01/06/2020,"18,426.45"
West Oxfordshire District Council,38UF,34045539,6867545,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits collection,15/06/2020,753.42
West Oxfordshire District Council,38UF,34045846,6872011 & 6883228,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits collection,29/06/2020,918.26
West Oxfordshire District Council,38UF,34045470,18284,Elementa Consulting Ltd,R4425,PSM001,Professional Fees,Planning - SMSS,08/06/2020,"9,094.00"
West Oxfordshire District Council,38UF,34045486,Redacted Personal Information,Fairfax Residential Lettings Ltd,R4623,HOM001,Tenants Expenses,Homelessness,10/06/2020,695
West Oxfordshire District Council,38UF,34045516,1277,Firmacore Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,22/06/2020,"1,963.75"
West Oxfordshire District Council,38UF,34045551,1278,Firmacore Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,22/06/2020,"4,844.45"
West Oxfordshire District Council,38UF,34045518,S26986,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,15/06/2020,"4,200.00"
West Oxfordshire District Council,38UF,34045605,GA1543357,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,29/06/2020,"2,576.61"
West Oxfordshire District Council,38UF,34045472,410694681,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",08/06/2020,"1,251.60"
West Oxfordshire District Council,38UF,34045414,Dec-21,Garas Ltd,R4409,HOM004,Partnership Staff Fees,Refugees,08/06/2020,"1,396.16"
West Oxfordshire District Council,38UF,34045415,13-2021,Garas Ltd,R4409,HOM004,Partnership Staff Fees,Refugees,08/06/2020,"1,304.16"
West Oxfordshire District Council,38UF,34045587,I19-0077 & I19-0078,Go Property Consultancy Limited,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",22/06/2020,"1,060.00"
West Oxfordshire District Council,38UF,34045341,30015344,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,08/06/2020,"7,500.00"
West Oxfordshire District Council,38UF,34045673,GUIDEPOSTLIGHTSUPGRANT2021,Guideposts Trust Limited,R4700,CUL001,Grants,Arts Development,29/06/2020,"5,300.00"
West Oxfordshire District Council,38UF,34045543,10039,Healthmatic Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,15/06/2020,"35,685.00"
West Oxfordshire District Council,38UF,34045298,8674,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,08/06/2020,"2,700.00"
West Oxfordshire District Council,38UF,34045854,8685,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,29/06/2020,"2,700.00"
West Oxfordshire District Council,38UF,34045387,21917,Jet Rod Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,08/06/2020,"2,105.00"
West Oxfordshire District Council,38UF,34045437,21942,Jet Rod Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,08/06/2020,"1,278.00"
West Oxfordshire District Council,38UF,34045649,16002891,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,29/06/2020,"1,497.25"
West Oxfordshire District Council,38UF,34045850,16002897,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,29/06/2020,"3,857.75"
West Oxfordshire District Council,38UF,34045456,0043CA,MAAS Design Services,C5000,CAP505,Grants,Improvement Grants,08/06/2020,"4,158.00"
West Oxfordshire District Council,38UF,34045863,0044CA,MAAS Design Services,C5000,CAP505,Grants,Improvement Grants,29/06/2020,"1,254.15"
West Oxfordshire District Council,38UF,34045651,107702,Modal Innovation Limited T/A The Parking Shop,R4320,CPK011,Controlled Stationery,On & Off Street Civil Parking Enforcement,22/06/2020,900
West Oxfordshire District Council,38UF,34045535,13390,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,15/06/2020,966
West Oxfordshire District Council,38UF,34045593,13508,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,22/06/2020,"1,881.00"
West Oxfordshire District Council,38UF,34045371,91434561,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Revenues & Benefits collection,08/06/2020,857.68
West Oxfordshire District Council,38UF,34045370,91434562,Northgate Public Services (UK) Limited,R4535,HBP001,IT - Licences,Revenues & Benefits collection,08/06/2020,"6,015.32"
West Oxfordshire District Council,38UF,34045469,91434926,Northgate Public Services (UK) Limited,R4531,LTC001,IT - Purchase of Software,Revenues & Benefits collection,15/06/2020,"1,854.28"
West Oxfordshire District Council,38UF,34045849,60706,Orchard Press Limited,R4400,COV019,Services - Professional Fees,Corona Virus,29/06/2020,"6,750.00"
West Oxfordshire District Council,38UF,34045411,3920403816,Oxfordshire County Council,R4417,TRW001,Waste Tipping Charges,Trade Waste,08/06/2020,"23,135.50"
West Oxfordshire District Council,38UF,34045441,PC5691,Perfect Circle JV Limited,R4400,REC002,Services - Professional Fees,Recreational Facilities Development,08/06/2020,"2,209.32"
West Oxfordshire District Council,38UF,34045660,BH396535,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,29/06/2020,"2,020.00"
West Oxfordshire District Council,38UF,34045583,85002437,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,29/06/2020,"811,856.67"
West Oxfordshire District Council,38UF,34045594,2020033885,Quadient UK Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,29/06/2020,546.52
West Oxfordshire District Council,38UF,34045665,CFG.1920.03 RMSDNPRSHCNCL,Ramsden Parish Council,C5000,CAP600,Grants,Community Grants Fund,22/06/2020,"8,550.69"
West Oxfordshire District Council,38UF,34045680,13168,R-Com Consulting Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,22/06/2020,"37,680.00"
West Oxfordshire District Council,38UF,34045679,13169,R-Com Consulting Limited,R4534,HLD301,IT - Maint Agreements,ICT Purchases,22/06/2020,"31,490.00"
West Oxfordshire District Council,38UF,34045421,PF115497,Redactive Publishing Limited,R4317,COR005,Non Staff Advertising,Corporate Finance,08/06/2020,"3,200.00"
West Oxfordshire District Council,38UF,34045433,CHC-1D09208E,Roomsbooked Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,17/06/2020,"1,076.92"
West Oxfordshire District Council,38UF,34045434,CHC-95D568CB,Roomsbooked Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,17/06/2020,"1,120.00"
West Oxfordshire District Council,38UF,34045542,9060984031,Royal Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits collection,15/06/2020,699.27
West Oxfordshire District Council,38UF,34045845,94,South East England Councils (SEEC),R4701,COR002,Subscriptions,Chief Executive,29/06/2020,"1,756.50"
West Oxfordshire District Council,38UF,34045691,INV009858/009859,Stace LLP,C4000,CAP609,Acquisition of Equipment,Carterton Leisure Centre Phase 2,29/06/2020,"9,450.00"
West Oxfordshire District Council,38UF,34045862,3922,Stephen D Cooper & Sons Limited,C5000,CAP505,Grants,Improvement Grants,29/06/2020,"8,361.00"
West Oxfordshire District Council,38UF,34045606,158449,STL Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,22/06/2020,658.26
West Oxfordshire District Council,38UF,34045462,80188107,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,15/06/2020,"12,180.15"
West Oxfordshire District Council,38UF,34045452,80188806,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,15/06/2020,"56,663.39"
West Oxfordshire District Council,38UF,34045638,16062020,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/06/2020,"1,320.00"
West Oxfordshire District Council,38UF,34045390,60033925,Ubico Limited,R4308,HLD302,Ubico Contract June,Street Scene & Waste,08/06/2020,"630,835.25"
West Oxfordshire District Council,38UF,34045019,60034074,Ubico Limited,R2003,EMP001,R & M of Build Emergency Works,Emergency Planning,08/06/2020,559.58
West Oxfordshire District Council,38UF,34045582,60034833,Ubico Limited,R5004,COV019,TPP - Major Contract Fees,Corona Virus,29/06/2020,538.44
West Oxfordshire District Council,38UF,34045666,UK10/042020/5898,Vodafone Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,29/06/2020,"3,386.01"
West Oxfordshire District Council,38UF,34045632,11001552,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,22/06/2020,604.68
West Oxfordshire District Council,38UF,34045635,11001554,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,22/06/2020,695.87
West Oxfordshire District Council,38UF,34045631,11007940,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,22/06/2020,"1,230.08"
West Oxfordshire District Council,38UF,34045877,11010907,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,29/06/2020,"1,080.61"
West Oxfordshire District Council,38UF,34045875,11012438,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,29/06/2020,"2,010.23"
West Oxfordshire District Council,38UF,34045348,500,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,01/06/2020,594.15
West Oxfordshire District Council,38UF,34045453,503,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,15/06/2020,876
West Oxfordshire District Council,38UF,34045454,504,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,15/06/2020,"5,840.00"
West Oxfordshire District Council,38UF,34045556,505,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,15/06/2020,"1,285.00"
West Oxfordshire District Council,38UF,34045609,508,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,22/06/2020,958.91
West Oxfordshire District Council,38UF,34045671,510,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,29/06/2020,552
West Oxfordshire District Council,38UF,34045642,511,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,22/06/2020,884
West Oxfordshire District Council,38UF,34045670,512,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,29/06/2020,"1,233.90"
West Oxfordshire District Council,38UF,34045596,INV-1313,Windrush Door + Window Services,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,22/06/2020,596
West Oxfordshire District Council,38UF,34045683,23843,WM Refrigeration Limited,R4009,ADB305,Materials - Cleaning Materials,Corporate Buildings,22/06/2020,"1,100.00"
West Oxfordshire District Council,38UF,34045435,WODC COVID-19 GRANT AGE CONCERN,Age Concern,R4700,CCR001,Grants,Community Safety (Crime Reduction),08/06/2020,500
West Oxfordshire District Council,38UF,34045637,4076,Right Track Motorcycles,R4400,TAC303,Services - Professional Fees,Swain Court & Newman Court Industrial Estate Witney,29/06/2020,721
West Oxfordshire District Council,38UF,34045878,1,The Acting Returning Officer for the Witney Parliamentary Constituency,R4521,ELE002,Postages - franking machine,District Elections,29/06/2020,"1,270.39"
West Oxfordshire District Council,38UF,34045672,WODC COVID-19 GRANT,Witney Land Army,R4700,CCR001,Grants,Community Safety (Crime Reduction),29/06/2020,500
