West Oxfordshire District Council,38UF,34030814,S20515,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"1,353.50"
West Oxfordshire District Council,38UF,34030639,9152,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,04/12/2017,"3,254.00"
West Oxfordshire District Council,38UF,34030874,INV-3086,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,11/12/2017,794.2
West Oxfordshire District Council,38UF,34030881,1899,G Jones Boiler Services Limited,R2040,REC302,R & M of Build Central Heating,Contract Management,18/12/2017,"1,484.00"
West Oxfordshire District Council,38UF,34030932,GA1390875,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,18/12/2017,"1,760.62"
West Oxfordshire District Council,38UF,34030956,1331,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"2,945.38"
West Oxfordshire District Council,38UF,34030700,W/16/00276/DFGMAN,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,04/12/2017,"3,330.00"
West Oxfordshire District Council,38UF,34030939,SIN105330,Ground Control Limited,R4400,FIE343,Services - Professional Fees,Talisman,18/12/2017,"1,309.00"
West Oxfordshire District Council,38UF,34031005,8496,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,21/12/2017,"2,700.00"
West Oxfordshire District Council,38UF,34030888,A123969,"Institute of Revenues, Rating & Valuation (IRRV)",R4701,LTC002,Subscriptions,Revenues & Benefits,11/12/2017,"1,095.00"
West Oxfordshire District Council,38UF,34026580,E5065234,Kent County Council Commercial Services (Laser Energy Buying Group),R2100,ADB306,Electricity,Depot,20/12/2017,992.67
West Oxfordshire District Council,38UF,34030723,78460,Keyzone Computer Products Limited,R4520,SUP005,Postages - stamps,ICT,04/12/2017,10
West Oxfordshire District Council,38UF,34030723,78460,Keyzone Computer Products Limited,R4000,SUP005,Equipment Purchase,ICT,04/12/2017,"1,750.00"
West Oxfordshire District Council,38UF,34030491,10034257,Kier Integrated Services Limited,R5002,WST001,TPP - Variation Orders,Markets & Household Waste,21/12/2017,"108,566.51"
West Oxfordshire District Council,38UF,34030489,10034259,Kier Integrated Services Limited,R5002,RYC001,TPP - Variation Orders,Recycling,21/12/2017,"139,821.31"
West Oxfordshire District Council,38UF,34030489,10034259,Kier Integrated Services Limited,R5002,TAC309,TPP - Variation Orders,Other Trading Services - Markets,21/12/2017,504.8
West Oxfordshire District Council,38UF,34030716,SIN220259,Krome Technologies Limited,R4534,SUP005,IT - Maint Agreements,ICT,04/12/2017,"1,300.00"
West Oxfordshire District Council,38UF,34030719,16001225,LinchPin Networks Limited,R4508,HLD301,Comms - Operational Leases,ICT Purchases,04/12/2017,636.25
West Oxfordshire District Council,38UF,34030882,61354374/201711,Lyreco UK Limited,R4514,HLD302,Comms - Tel Rental/Service Charges,Miscellaneous Cash,18/12/2017,836.26
West Oxfordshire District Council,38UF,34030737,SI-00001642,Macdonald & Company,R4400,PLP001,Services - Professional Fees,Planning Policy,04/12/2017,"2,266.67"
West Oxfordshire District Council,38UF,34030738,17082,Martin Evans (Solicitor),R4426,COR011,Legal Expenses,2020 Vision,04/12/2017,"1,285.00"
West Oxfordshire District Council,38UF,34030876,6122017,Miss Vian Alo,R4400,HOM004,Services - Professional Fees,Refugees,11/12/2017,"2,992.50"
West Oxfordshire District Council,38UF,34030790,30112017,Miss Vian Alo,R4448,HOM004,Translation Services,Refugees,04/12/2017,"1,942.50"
West Oxfordshire District Council,38UF,34030773,78058,Mr Cain Ormondroyd,R4400,DEV002,Services - Professional Fees,Development Control - Appeals,11/12/2017,562.5
West Oxfordshire District Council,38UF,34030827,AREXT/00199396,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,11/12/2017,522.12
West Oxfordshire District Council,38UF,34030782,2017084891,Neopost (Rental Charges),R2004,ADB305,R & M of Build Programmed,Corporate Buildings,04/12/2017,546.52
West Oxfordshire District Council,38UF,34030953,11333,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"2,962.00"
West Oxfordshire District Council,38UF,34030797,11415,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"7,892.03"
West Oxfordshire District Council,38UF,34030954,11524,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"3,273.00"
West Oxfordshire District Council,38UF,34030955,11530,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"2,634.00"
West Oxfordshire District Council,38UF,34030866,115373,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"3,387.00"
West Oxfordshire District Council,38UF,34030702,W/16/00233/DFG,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,04/12/2017,"4,087.18"
West Oxfordshire District Council,38UF,34030701,W/16/00253/DFG,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,04/12/2017,"4,102.00"
West Oxfordshire District Council,38UF,34030722,91398795,Northgate Public Services (UK) Limited,R4535,HBP001,IT - Licences,Rent Allowances,04/12/2017,"6,899.03"
West Oxfordshire District Council,38UF,34030824,91399076,Northgate Public Services (UK) Limited,R1652,LTC001,Training Fees (External),Revenues & Benefits,11/12/2017,500
West Oxfordshire District Council,38UF,34029064,22960,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,18/12/2017,"12,474.00"
West Oxfordshire District Council,38UF,34029354,23163,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,18/12/2017,"12,474.00"
West Oxfordshire District Council,38UF,34030431,23714,One 51 Es Plastics (UK) Limited T/A MGB Plastics,R4024,WST001,Stock Purchases,Household Waste,11/12/2017,"2,900.00"
West Oxfordshire District Council,38UF,34030725,23903,One 51 Es Plastics (UK) Limited T/A MGB Plastics,R4024,WST001,Stock Purchases,Household Waste,11/12/2017,"2,419.20"
West Oxfordshire District Council,38UF,34030741,211504,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,11/12/2017,746.2
West Oxfordshire District Council,38UF,34030890,211840,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,18/12/2017,517.65
West Oxfordshire District Council,38UF,34030884,51298477/9,Oxford City Council,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,18/12/2017,"2,281.50"
West Oxfordshire District Council,38UF,34030883,51298478/2,Oxford City Council,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,11/12/2017,"1,439.00"
West Oxfordshire District Council,38UF,34030879,51298479/5,Oxford City Council,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,11/12/2017,"1,850.00"
West Oxfordshire District Council,38UF,34030878,51298480/5,Oxford City Council,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,11/12/2017,"31,270.00"
West Oxfordshire District Council,38UF,34031028,131465POP,Oxfordshire County Council,R9090,TGI040,Capital grants and contributions receivable,Capital Grants and Contributions Receivable,21/12/2017,"107,433.00"
West Oxfordshire District Council,38UF,34030794,27112017,Oxfordshire County Council,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,04/12/2017,510
West Oxfordshire District Council,38UF,34030659,3920195885,Oxfordshire County Council,R4400,TRW001,Services - Professional Fees,Trade Waste,04/12/2017,"29,402.63"
West Oxfordshire District Council,38UF,34030777,3920197432,Oxfordshire County Council,R1652,REG002,Training Fees (External),Licensing,11/12/2017,615
West Oxfordshire District Council,38UF,34030796,WODC AS,Oxon Property Maintenance,C5000,CAP505,Grants,Improvement Grants,18/12/2017,"1,340.00"
West Oxfordshire District Council,38UF,34030509,129291,Partnership Media Group T/A Govnet Communications,R1652,CSM001,Training Fees (External),Cultural Strategy,04/12/2017,600
West Oxfordshire District Council,38UF,34030698,146296 RPE,Peter Brett Associates LLP,R4400,PLP001,Services - Professional Fees,Planning Policy,04/12/2017,"1,305.00"
West Oxfordshire District Council,38UF,34031040,BF158331,Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,21/12/2017,"2,020.00"
West Oxfordshire District Council,38UF,34031018,22798,Portmore Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,21/12/2017,"33,469.78"
West Oxfordshire District Council,38UF,34031012,22799,Portmore Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,21/12/2017,"2,297.97"
West Oxfordshire District Council,38UF,34031017,22801,Portmore Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,21/12/2017,"2,897.82"
West Oxfordshire District Council,38UF,34031015,22802,Portmore Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,21/12/2017,"6,687.03"
West Oxfordshire District Council,38UF,34031014,22937,Portmore Insurance Brokers Limited,R4960,HLD304,Insurances,Insurance,21/12/2017,"3,644.13"
West Oxfordshire District Council,38UF,34030713,14080,R H Environmental Limited,R1652,REG009,Training Fees (External),Environmental Protection,04/12/2017,572.4
West Oxfordshire District Council,38UF,34030825,181/17,ReAh Consulting Ltd,R4400,REG009,Services - Professional Fees,Environmental Protection,11/12/2017,"3,449.40"
West Oxfordshire District Council,38UF,34030859,9055491039,Royal Mail (WODC only),R4521,SUP001,Postages - franking machine,Administration,11/12/2017,794.07
West Oxfordshire District Council,38UF,34030875,9055581931,Royal Mail (WODC only),R4503,LTC002,Comms - Postal Charges,Revenues & Benefits,11/12/2017,"1,396.32"
West Oxfordshire District Council,38UF,34030808,11497352,Salesforce.com EMEA Ltd,R4531,HLD301,IT - Purchase of Software,ICT Purchases,18/12/2017,"6,822.08"
West Oxfordshire District Council,38UF,34030664,25111,Snape Contracting Services Limited,R2001,FIE343,R & M of Fix & Fit - General,Talisman,04/12/2017,"16,769.06"
West Oxfordshire District Council,38UF,34030735,149370,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,11/12/2017,822.7
West Oxfordshire District Council,38UF,34030641,6039,Southern Construction & Surfacing Limited,C5000,CAP505,Grants,Improvement Grants,04/12/2017,"4,740.00"
West Oxfordshire District Council,38UF,34030642,6040,Southern Construction & Surfacing Limited,C5000,CAP505,Grants,Improvement Grants,04/12/2017,"4,730.00"
West Oxfordshire District Council,38UF,34029740,941130894/0013,SSE - Southern Electric (Bill payments),R2100,CPK001,Electricity,Car Parks - Off Street,11/12/2017,508.7
West Oxfordshire District Council,38UF,34030811,801791,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2001,WST301,R & M of Fix & Fit - General,"Env. Services Depot, Downs Rd, Witney",11/12/2017,"1,105.19"
West Oxfordshire District Council,38UF,34030961,130408,STL Communications Limited,R4514,HLD303,Comms - Tel Rental/Service Charges,Mobile Phones,18/12/2017,856.54
West Oxfordshire District Council,38UF,34030812,4989,Sutcliffe Play South West Limited,R2001,REC003,R & M of Fix & Fit - General,Play,11/12/2017,"1,444.47"
West Oxfordshire District Council,38UF,34030774,29112017,Tara Murtagh Stewart,R4400,CUL001,Services - Professional Fees,Arts Development,04/12/2017,"1,000.00"
West Oxfordshire District Council,38UF,34030696,SB18601710,Telefonica O2 UK Limited,R4515,HLD303,"Comms - Tel Rental, Service & Call Charges",Mobile Phones,04/12/2017,"2,374.43"
West Oxfordshire District Council,38UF,34030197,15750,THG Vehicle Repairs Limited,R3024,REG001,Vehicle Maintenance - Servicing,Environmental Health General,11/12/2017,584.11
West Oxfordshire District Council,38UF,34030742,6800488526,Thomson Reuters,R4701,SUP004,Subscriptions,Legal,04/12/2017,"13,781.05"
West Oxfordshire District Council,38UF,34030795,30112017,Traffic Enforcement Centre,R4400,CPK001,Services - Professional Fees,Car Parks - Off Street,11/12/2017,300
West Oxfordshire District Council,38UF,34030795,30112017,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,11/12/2017,700
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,STC004,TPP - Major External Contractors,Environmental Cleansing,04/12/2017,"78,578.82"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,TRW001,TPP - Major External Contractors,Trade Waste,04/12/2017,"60,105.44"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,04/12/2017,"159,894.64"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,04/12/2017,"147,595.06"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,04/12/2017,"80,163.77"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,ENI002,TPP - Major External Contractors,Grounds Maintenance,04/12/2017,"42,744.91"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,04/12/2017,"3,038.87"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,REG018,TPP - Major External Contractors,Pest Control,04/12/2017,"6,162.36"
West Oxfordshire District Council,38UF,34030137,60015720,Ubico Limited,R5001,REG004,TPP - Major External Contractors,Dog Warden,04/12/2017,"12,309.69"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,TRW001,TPP - Major External Contractors,Trade Waste,04/12/2017,"60,105.44"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,04/12/2017,"80,163.77"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,04/12/2017,"147,595.06"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,04/12/2017,"159,894.64"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,04/12/2017,"3,038.87"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,REG018,TPP - Major External Contractors,Pest Control,04/12/2017,"6,162.36"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,STC004,TPP - Major External Contractors,Environmental Cleansing,04/12/2017,"78,578.82"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,ENI002,TPP - Major External Contractors,Grounds Maintenance,04/12/2017,"42,744.91"
West Oxfordshire District Council,38UF,34030156,60015829,Ubico Limited,R5001,REG004,TPP - Major External Contractors,Dog Warden,04/12/2017,"12,309.69"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,TRW001,TPP - Major External Contractors,Trade Waste,04/12/2017,"60,105.44"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,04/12/2017,"80,163.77"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,04/12/2017,"147,595.06"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,04/12/2017,"159,894.64"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,REG018,TPP - Major External Contractors,Pest Control,04/12/2017,"6,162.36"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,04/12/2017,"3,038.87"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,STC004,TPP - Major External Contractors,Environmental Cleansing,04/12/2017,"78,578.82"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,ENI002,TPP - Major External Contractors,Grounds Maintenance,04/12/2017,"42,744.91"
West Oxfordshire District Council,38UF,34030610,60016290,Ubico Limited,R5001,REG004,TPP - Major External Contractors,Dog Warden,04/12/2017,"12,309.69"
West Oxfordshire District Council,38UF,34030733,24112017,Volunteer Link Up (West Oxfordshire),R4700,ECD001,Grants,Economic Development,04/12/2017,"2,000.00"
West Oxfordshire District Council,38UF,34030958,28717,West Berkshire Training Consortium,R4400,HBP001,Services - Professional Fees,Rent Allowances,18/12/2017,"1,459.20"
West Oxfordshire District Council,38UF,34030970,1444086,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,18/12/2017,836.36
West Oxfordshire District Council,38UF,34030974,1445454,West Mercia Energy (WME),R2100,ADB301,Electricity,3 Welch Way (Town Centre Shop),18/12/2017,446.9
West Oxfordshire District Council,38UF,34030973,1445457,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,18/12/2017,"2,498.25"
West Oxfordshire District Council,38UF,34030969,1447270,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,18/12/2017,"1,446.60"
West Oxfordshire District Council,38UF,34030968,1447271,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,18/12/2017,571.88
West Oxfordshire District Council,38UF,34031114,28122017,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,28/12/2017,"13,843.00"
West Oxfordshire District Council,38UF,34030703,W/16/00175/DFGMAN,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,04/12/2017,616.86
West Oxfordshire District Council,38UF,34031004,2nd stage,Woodstock Youth Club,C5000,CAP600,Grants,Community Grants Fund,18/12/2017,"2,400.00"
West Oxfordshire District Council,38UF,34030924,5122017,REDACTED - PERSONAL DATA,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,11/12/2017,570
West Oxfordshire District Council,38UF,34030745,21112017,FYMA,R4603,DRM002,Public/Civic Functions,Support To Elected Bodies,04/12/2017,"2,252.50"
West Oxfordshire District Council,38UF,34030843,20112017,Leigh Day,R4426,DEV002,Legal Expenses,Development Control - Appeals,18/12/2017,"13,500.00"
West Oxfordshire District Council,38UF,34030964,8122017,Mrs Elizabeth Mortimer,R2200,HOM004,Rent,Refugees,18/12/2017,"3,325.01"
West Oxfordshire District Council,38UF,34030729,21112017,P L Winslow,C1105,CAP649,Design Services,Abbeycare - Public Art,04/12/2017,"1,000.00"
West Oxfordshire District Council,38UF,34030731,1342,Richard Wheeler,R4400,DEV002,Services - Professional Fees,Development Control - Appeals,04/12/2017,"1,282.00"
