West Oxfordshire District Council,38UF,34028740,8471,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,07/08/2017,"2,700.00"
West Oxfordshire District Council,38UF,34029180,8472,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,21/08/2017,"2,700.00"
West Oxfordshire District Council,38UF,34029075,4,Kathy Liddell,R4400,REC001,Services - Professional Fees,Sports Development,14/08/2017,600
West Oxfordshire District Council,38UF,34028803,10021411,Kier Integrated Services Limited,R5002,TAC309,TPP - Variation Orders,Household Waste & Markets,07/08/2017,"107,895.07"
West Oxfordshire District Council,38UF,34028801,10021413,Kier Integrated Services Limited,R5002,TAC309,TPP - Variation Orders,Recycling - Markets,07/08/2017,"139,534.01"
West Oxfordshire District Council,38UF,34029027,59099,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,14/08/2017,"1,540.00"
West Oxfordshire District Council,38UF,34029158,16001088,LinchPin Networks Limited,R4514,HLD301,Comms - Tel Rental/Service Charges,ICT Purchases,21/08/2017,"2,139.50"
West Oxfordshire District Council,38UF,34029114,61354374/201707,Lyreco UK Limited,R4514,HLD302,Comms - Tel Rental/Service Charges,Miscellaneous Cash,29/08/2017,478.25
West Oxfordshire District Council,38UF,34028869,74984,Macdonald & Company,R4400,PLP001,Services - Professional Fees,Planning Policy,07/08/2017,"2,000.00"
West Oxfordshire District Council,38UF,34028941,19.6.17-19.7.17,Miss Vian Alo,R4448,HOM004,Translation Services,Refugees,07/08/2017,"2,327.50"
West Oxfordshire District Council,38UF,34028918,AREXT/00195731,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,07/08/2017,852.61
West Oxfordshire District Council,38UF,34029031,HOUSING GRANT ,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,14/08/2017,"8,311.00"
West Oxfordshire District Council,38UF,34029293,INV041625,Omicways Limited T/A Container Group Buying,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,29/08/2017,865.11
West Oxfordshire District Council,38UF,34028669,22673,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028701,22709,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028702,22710,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028703,22711,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028704,22712,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028738,22748,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,14/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028737,22749,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,14/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028791,22785,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028790,22786,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028789,22787,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028788,22788,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028899,22843,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,14/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028898,22844,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,14/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028896,22845,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028897,22846,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,14/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028895,22847,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028892,22848,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028893,22849,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028894,22850,One 51 Es Plastics (UK) Limited T/A MGB Plastics,C4000,CAP672,Acquisition of Equipment,Purchase of Containers,07/08/2017,"12,474.00"
West Oxfordshire District Council,38UF,34028805,207397,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,07/08/2017,482.8
West Oxfordshire District Council,38UF,34028778,208593,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,07/08/2017,491.2
West Oxfordshire District Council,38UF,34028891,208731,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,07/08/2017,466.55
West Oxfordshire District Council,38UF,34029042,208912,Osborne Richardson Limited,R1100,REG016,Agency Staff,Food Safety,14/08/2017,670.55
West Oxfordshire District Council,38UF,34029095,209045,Osborne Richardson Limited,R4400,REG016,Services - Professional Fees,Food Safety,21/08/2017,505.5
West Oxfordshire District Council,38UF,34028890,3920163711,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,07/08/2017,"1,135.50"
West Oxfordshire District Council,38UF,34029028,WODC/AS/41MRLNDRD,Oxon Property Maintenance,C5000,CAP505,Grants,Improvement Grants,14/08/2017,"3,780.00"
West Oxfordshire District Council,38UF,34028888,8095,Patrol,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,07/08/2017,647.2
West Oxfordshire District Council,38UF,34028888,8095,Patrol,R4400,CPK001,Services - Professional Fees,Car Parks - Off Street,07/08/2017,323.6
West Oxfordshire District Council,38UF,34028917,7910,Portal Building Controls Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,14/08/2017,471
West Oxfordshire District Council,38UF,34029235,10049,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,29/08/2017,"1,364.00"
West Oxfordshire District Council,38UF,34028831,6169537,Ricardo-AEA Limited,R1652,REG009,Training Fees (External),Environmental Protection,07/08/2017,536
West Oxfordshire District Council,38UF,34029105,1361,Rosemary Morton,R4400,PLP001,Services - Professional Fees,Planning Policy,29/08/2017,"2,491.92"
West Oxfordshire District Council,38UF,34029094,9054747335,Royal Mail,R4521,ELE006,Postages - franking machine,County & Parliamentry Elections,21/08/2017,"3,646.05"
West Oxfordshire District Council,38UF,34028835,9054844054,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,07/08/2017,459.81
West Oxfordshire District Council,38UF,34029092,9054870643,Royal Mail,R4503,HBP005,Comms - Postal Charges,Revenues & Benefits,21/08/2017,"1,400.50"
West Oxfordshire District Council,38UF,34029237,9054909745,Royal Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,21/08/2017,"1,635.73"
West Oxfordshire District Council,38UF,34028868,30736301,SG World Limited,R4000,SUP008,Equipment Purchase,Reception/Customer Services,07/08/2017,567
West Oxfordshire District Council,38UF,34028779,INV0184297,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,07/08/2017,"1,640.10"
West Oxfordshire District Council,38UF,34029096,126990,STL Communications Limited,R4514,HLD303,Comms - Tel Rental/Service Charges,Mobile Phones,21/08/2017,"1,191.10"
West Oxfordshire District Council,38UF,34028854,Stonesfield PC 5106,Stonesfield Parish Council,R9090,TGI040,Capital grants and contributions receivable,Capital Grants and Contributions Receivable,07/08/2017,"35,678.00"
West Oxfordshire District Council,38UF,34029236,150817,Tara Murtagh Stewart,R4400,CUL001,Services - Professional Fees,Arts Development,29/08/2017,"1,000.00"
West Oxfordshire District Council,38UF,34029039,OSS17838223,Thames Water Utilities Ltd,C1005,CAP670,Surveyors Fees,Purchase of new Depot,21/08/2017,446.18
West Oxfordshire District Council,38UF,34029115,604113,The Copyright Licencing Agency Limited,R4400,SUP004,Services - Professional Fees,Legal,21/08/2017,843.45
West Oxfordshire District Council,38UF,34029099,1019851,The Oyster Partnership Limited,R1100,BUC001,Agency Staff,Building Control - Fee Earning Work,21/08/2017,"2,980.00"
West Oxfordshire District Council,38UF,34029177,1020142,The Oyster Partnership Limited,R1100,DEV001,Agency Staff,Development Control - Applications,21/08/2017,"2,269.50"
West Oxfordshire District Council,38UF,34029185,1020143,The Oyster Partnership Limited,R1100,BUC001,Agency Staff,Building Control - Fee Earning Work,29/08/2017,"1,700.00"
West Oxfordshire District Council,38UF,34028950,DB-119,Thermalec Control Systems Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,07/08/2017,"1,770.00"
West Oxfordshire District Council,38UF,34029032,Pre-paid Debt Reg Fees,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On & Off Street Civil Parking Enforcement,14/08/2017,"1,000.00"
West Oxfordshire District Council,38UF,34028729,60014910,Ubico Limited,R5001,RYC002,TPP - Major External Contractors,Street Scene,29/08/2017,"254,770.15"
West Oxfordshire District Council,38UF,34029159,331167,Wessex Envelopes Limited,R4308,LTC001,Stationery,Council Tax Collection,21/08/2017,872.5
West Oxfordshire District Council,38UF,34029135,1408912,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,21/08/2017,575.96
West Oxfordshire District Council,38UF,34029303,1415710,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,29/08/2017,"1,826.30"
West Oxfordshire District Council,38UF,34029026,38,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,14/08/2017,"4,183.00"
West Oxfordshire District Council,38UF,34029025,HOUSING GRANTS ,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,14/08/2017,"10,381.75"
West Oxfordshire District Council,38UF,34029143,29847,Windrush Door + Window Services,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,21/08/2017,855
West Oxfordshire District Council,38UF,34029172,19969,WM Refrigeration Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,21/08/2017,"2,150.00"
West Oxfordshire District Council,38UF,34028985,Room Hire,Carterton Community Centre,R2201,ELE004,Room Hire,Parliamentary Elections,14/08/2017,500
West Oxfordshire District Council,38UF,34029022,Room Hire,Cassington Village Hall,R2201,ELE004,Room Hire,Parliamentary Elections,14/08/2017,520
West Oxfordshire District Council,38UF,34029009,Room Hire,Hanborough Playing Fields Association,R2201,ELE004,Room Hire,Parliamentary Elections,14/08/2017,520
West Oxfordshire District Council,38UF,34029088,1 MONTHS RENT,Redacted � Personal data,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,14/08/2017,775
West Oxfordshire District Council,38UF,34028953,4.8.17 ,Redacted � Personal data,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,14/08/2017,"1,295.00"
