West Oxfordshire District Council,38UF,34016220,91324455,Northgate Information Systems,R4535,HBP001,IT - Licences,Rent Allowances,08/12/2014,"8,685.00"
West Oxfordshire District Council,38UF,34016322,O2747117,Nycomm t/a Rocom,R4000,SUP008,Equipment Purchase,Reception/Customer Services,22/12/2014,759.95
West Oxfordshire District Council,38UF,34016321,O2747118,Nycomm t/a Rocom,R4000,SUP008,Equipment Purchase,Reception/Customer Services,22/12/2014,759.95
West Oxfordshire District Council,38UF,34016124,579185,Omicways Limited T/A Container Group Buying,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,01/12/2014,834.36
West Oxfordshire District Council,38UF,34016137,2205187512,Oxfordshire County Council,R4400,CSM001,Services - Professional Fees,Cultural Strategy,01/12/2014,"2,000.00"
West Oxfordshire District Council,38UF,34016133,2206026065,Oxfordshire County Council,R4400,TRW001,Services - Professional Fees,Trade Waste,01/12/2014,"20,426.01"
West Oxfordshire District Council,38UF,34016190,2206026390,Oxfordshire County Council,R4400,LLC001,Services - Professional Fees,Local Land Charges,08/12/2014,550
West Oxfordshire District Council,38UF,34016252,2206026468,Oxfordshire County Council,R5001,TAC308,TPP - Major External Contractors,Other Trading Services - Fairs,08/12/2014,"1,239.39"
West Oxfordshire District Council,38UF,34016194,2206026407,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,08/12/2014,"41,139.62"
West Oxfordshire District Council,38UF,34016129,251114,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,01/12/2014,"3,459.16"
West Oxfordshire District Council,38UF,34016307,42802,Oxon Fastening Systems Limited,R3009,STC004,Spare Parts,Environmental Cleansing,22/12/2014,30
West Oxfordshire District Council,38UF,34016300,3470470,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,22/12/2014,"7,125.24"
West Oxfordshire District Council,38UF,34016337,15380,Paddock Print Limited,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,22/12/2014,"13,475.00"
West Oxfordshire District Council,38UF,34016364,5324,Patrol,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,22/12/2014,"1,522.40"
West Oxfordshire District Council,38UF,34016090,482508,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,01/12/2014,728.95
West Oxfordshire District Council,38UF,34016091,482842,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,01/12/2014,554.64
West Oxfordshire District Council,38UF,34016092,483226,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,01/12/2014,941.14
West Oxfordshire District Council,38UF,34016094,483822,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,01/12/2014,454.34
West Oxfordshire District Council,38UF,34016093,485114,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,01/12/2014,504.27
West Oxfordshire District Council,38UF,34016161,488643,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,08/12/2014,699.83
West Oxfordshire District Council,38UF,34016193,489065,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,08/12/2014,654.05
West Oxfordshire District Council,38UF,34016343,489700,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,22/12/2014,978.58
West Oxfordshire District Council,38UF,34016014,2750,Peter Shearman Associates,R4400,FIE341,Services - Professional Fees,Town Centre Properties,08/12/2014,"2,824.27"
West Oxfordshire District Council,38UF,34016267,OP/I490109,Probrand Limited,R4000,COR011,Equipment Purchase,2020 Vision,15/12/2014,549
West Oxfordshire District Council,38UF,34016275,37802,Pyrotec Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,15/12/2014,600
West Oxfordshire District Council,38UF,34016181,9048620452,Royal Mail,R4308,LTC001,Stationery,Revenues & Benefits,08/12/2014,"1,306.37"
West Oxfordshire District Council,38UF,34016355,9048653455,Royal Mail,R4308,LTC011,Stationery,Revenues & Benefits,22/12/2014,"1,003.43"
West Oxfordshire District Council,38UF,34016365,1109017316ADDITIONAL,Royal Mail (WODC only),R4503,LTC001,Comms - Postal Charges,Council Tax Collection,19/12/2014,"3,782.25"
West Oxfordshire District Council,38UF,34016226,6258477/00,Royal Mail (WODC only),R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,08/12/2014,"1,311.60"
West Oxfordshire District Council,38UF,34016155,9048569873,Royal Mail (WODC only),R4308,LTC011,Stationery,Revenues & Benefits,08/12/2014,"2,413.33"
West Oxfordshire District Council,38UF,34016203,313124,Scarab Sweepers Limited,R3022,STC004,Vehicle Maintenance - Repairs,Environmental Cleansing,08/12/2014,631.32
West Oxfordshire District Council,38UF,34016271,313712,Scarab Sweepers Limited,R3022,STC004,Vehicle Maintenance - Repairs,Environmental Cleansing,15/12/2014,"1,357.15"
West Oxfordshire District Council,38UF,34016269,35220,Specsavers Corporate Eyecare (Witney),R1400,SUP019,Medical Fees,Health & Safety,15/12/2014,510
West Oxfordshire District Council,38UF,34016344,473011,SSE Contracting Limited T/A Southern Electric Contracting Limited,R4400,FIE341,Services - Professional Fees,Town Centre Properties,22/12/2014,795.75
West Oxfordshire District Council,38UF,34016261,GRANT DEFIBB & CABINET,Steeple Barton Parish Council,R4400,CSM001,Services - Professional Fees,Cultural Strategy,15/12/2014,700
West Oxfordshire District Council,38UF,34016315,70270,TankCare (UK) Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,22/12/2014,"9,166.00"
West Oxfordshire District Council,38UF,34016312,81214,Taste Festivals Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,22/12/2014,"1,618.75"
West Oxfordshire District Council,38UF,34016147,32374,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,08/12/2014,"17,958.00"
West Oxfordshire District Council,38UF,34016342,30546-07147 251114,Thames Water Utilities Limited,R2401,ADB303,Water Services - Metered,Woodgreen,22/12/2014,911.91
West Oxfordshire District Council,38UF,34016341,53320-10380 251114,Thames Water Utilities Limited,R2401,ADB304,Water Services - Metered,Elmfield,22/12/2014,768.99
West Oxfordshire District Council,38UF,34016266,6800184461,Thomson Reuters,R4701,SUP004,Subscriptions,Legal,15/12/2014,"5,500.00"
West Oxfordshire District Council,38UF,34016064,INV46688,UPS Systems plc,R4533,SUP005,IT - Repair and Maint,ICT,15/12/2014,"1,237.00"
West Oxfordshire District Council,38UF,34016087,GRANT FOR 2014/15,Volunteer Link Up (West Oxfordshire),R4700,ECD001,Grants,Economic Development,01/12/2014,"2,000.00"
West Oxfordshire District Council,38UF,34016306,02/0031963,Windrush DAF (GB Fleetcare),R3024,STC004,Vehicle Maintenance - Servicing,Environmental Cleansing,22/12/2014,671.48
West Oxfordshire District Council,38UF,34016277,deposit,CPLC WATER LIMITED,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,22/12/2014,"16,612.40"
West Oxfordshire District Council,38UF,34016176,3539,Gigaclear Ltd,C4007,CAP310,Network Installation,Northmopor Community - Superfast Broadband,08/12/2014,"156,195.25"
West Oxfordshire District Council,38UF,34016262,GRANT DEFIBB & CABINET,IDBURY FOSCOT & BOULD VILLAGE MEET,R4400,CSM001,Services - Professional Fees,Cultural Strategy,15/12/2014,700
West Oxfordshire District Council,38UF,34016121,4257015,METROPOLIS BUSINESS PUBLISHING,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,01/12/2014,500
West Oxfordshire District Council,38UF,34016163,182,Portus and Whitton Limited,R7007,DEV002,Legal Services,Development Control - Appeals,08/12/2014,"5,528.75"
West Oxfordshire District Council,38UF,34016191,616,SACHA BARNES LTD,R4400,DEV001,Services - Professional Fees,Development Control - Applications,08/12/2014,"2,750.00"
West Oxfordshire District Council,38UF,34016301,cfg payment,WITNEY BLANKET HALL CIC,C5000,CAP600,Grants,Community Grants Fund,22/12/2014,"4,212.00"
West Oxfordshire District Council,38UF,34016367,CFG/1314/05 PYMENT 6,WITNEY TOWN BOWLS CLUB PAV. FUND,C5000,CAP600,Grants,Community Grants Fund,22/12/2014,"1,867.45"
