Month,Account,Account (T),CostC,CostC (T),Text,Amount
May-17,R4000,Equipment Purchase,REG013,Pollution Control,P/C May 17 Screwfix Credit note ,-157.46
May-17,R4000,Equipment Purchase,SUP005,ICT,P/C May 17 Amazon ,23.99
May-17,R4000,Equipment Purchase,SUP005,ICT,P/C May 17 Genuine Apple ,16.99
May-17,R4400,Services - Professional Fees,SUP005,ICT,P/C May 17 INE ,541.12
May-17,R4000,Equipment Purchase,SUP008,ICT,P/C May 17 Amazon ,17.88
May-17,R4400,Services - Professional Fees,SUP016,ICT,P/C May 17 Parking ,2
May-17,R4400,Services - Professional Fees,SUP016,ICT,P/C May 17 Trainline ,34.22
May-17,R4400,Services - Professional Fees,SUP016,ICT,P/C May 17 AVDC ,149
May-17,R4100,Catering - Refreshments,COR011,Corporate Finance,P/C May 17 Sainsburys ,11.23
May-17,R1651,Training Expenses,REG001,Environmental Health General,P/C May 17 Trainline ,227.51
May-17,R1651,Training Expenses,REG009,Environmental Protection,P/C May 17 Trainline ,54.72
May-17,R4000,Equipment Purchase,REG009,Environmental Protection,P/C May 17 Hannainst ,75.12
May-17,R1650,Training Expenses,REG016,Food Safety,P/C May 17 CIEH ,184
May-17,R4400,Services - Professional Fees,SUP005,ICT,P/C May 17 Foreign Exchange ,21.61
May-17,R4000,Equipment Purchase,REG009,Environmental Protection,P/C May 17 Amazon ,46.72
May-17,R4410,Services - Professional Fees,HOM001,Homelessness,P/C May 17 YHA ,435
May-17,R4000,Equipment Purchase,SUP005,ICT,P/C May 17 Amazon ,9.12
May-17,R1651,Training Expenses,REG016,Food Safety,P/C May 17 Phoenix ,82
Jun-17,R1652,Training Fees (External),LTC001,Council Tax Collection,P/C Jun NCS ACM ,95
Jun-17,R3407,Car Parking,SUP005,ICT,P/C Jun Oxford Parking ,2
Jun-17,R3300,Public Transport,SUP005,ICT,P/C Jun 17 Trainline ,65.9
Jun-17,R4000,Equipment Purchase,SUP005,ICT,P/C Jun Amazon ,13.47
Jun-17,R4531,IT - Purchase of Software,SUP005,ICT,P/C Jun 123 Reg ,11.99
Jun-17,R4531,IT - Purchase of Software,SUP041,ICT,P/C Jun Foreign Exchange ,6.44
Jun-17,R4531,IT - Purchase of Software,SUP041,ICT,P/C Jun Survey Monkey ,234.35
Jun-17,R4531,IT - Purchase of Software,SUP005,ICT,P/C Jun Google Domains ,10
Jun-17,R4521,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C Jun Imailprint ,414.17
Jun-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C June Halfords ,18.99
Jun-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C June Timpson Ltd ,15
Jun-17,R2004,Training Fees (External),ADB305,Corporate Buildings,P/C Jun Measurement Sys ,105
Jun-17,R1652,Training Fees (External),HBP005,Landscape Projects,P/C Jun TEICCAF ,204
Jun-17,R4603,Public/Civic Functions,COR002,Chief Executive,P/C June Interflora ,36
Jun-17,R4000,Equipment Purchase,REG013,Pollution Control,P/C June Hannainst ,91.2
Jun-17,R4521,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C Jun Imailprint ,233.33
Jun-17,R4024,Catering Supplies,TOU002,Tourist/Visitor Information Centre,P/C Jun Royal Mail ,"1,382.00"
Jun-17,R4521,Legal Expenses And Court Costs,LTC011,NNDR Collection,P/C Jun Imailprint ,177.5
Jun-17,R4521,Legal Expenses And Court Costs,LTC011,NNDR Collection,P/C Jun Imailprint ,245
Jun-17,R4603,Public/Civic Functions,COR002,Chief Executive,P/C June Sainsburys ,14.35
Jun-17,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C June Carpet Options ,6.67
Jun-17,R4521,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C Jun Imailprint ,571.67
Jun-17,R1652,Training Fees (External),LTC001,Council Tax Collection,P/C Jun CICM ,125.5
Jun-17,R4014,Marketing,COR004,Public Relations,P/C June Facebook ,50
Jun-17,R4014,Marketing,REG016,Food Safety,P/C June StayBirmingham,237
Jun-17,R3024,Vehicle Cleaning,REG001,Environmental Health General,P/C June Vehicle Tax ,22.5
Jun-17,R4000,Equipment Purchase,HBP001,Landscape Projects,P/C Jun Amazon ,125.89
Jun-17,R1652,Training Fees (External),HBP001,Landscape Projects,P/C Jun Completesave ,15
Jun-17,R1652,Training Fees (External),REG002,Licensing,P/C June Train ,74.21
Jun-17,R1652,Training Fees (External),REG002,Licensing,P/C June Train ,76.25
