West Oxfordshire District Council,38UF,34034428,8206276,Daisy Partner Services Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,20/08/2018,"1,287.53"
West Oxfordshire District Council,38UF,34034238,7402457910,Dell Corporation Limited,R4530,SUP005,IT - Purchase of Hardware,ICT,06/08/2018,"1,175.09"
West Oxfordshire District Council,38UF,34034365,7402461331,Dell Corporation Limited,C4006,CAP333,Computer Implementation,"IT Equipment - PCs, Copiers etc",20/08/2018,"14,551.50"
West Oxfordshire District Council,38UF,34034535,4618501,EDF Energy Limited,R2100,FIE344,Electricity,Des Roches Square,28/08/2018,711.8
West Oxfordshire District Council,38UF,34033663,15239762,Elliott Group,R2001,WST301,R & M of Fix & Fit - General,"Env. Services Depot, Downs Rd, Witney",07/08/2018,560
West Oxfordshire District Council,38UF,34034303,S22253,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,06/08/2018,"1,850.00"
West Oxfordshire District Council,38UF,34034397,INV-3678,G & O Engineers (Building Services) Limited,R4400,PSH004,Services - Professional Fees,Home Improvement Service,13/08/2018,633
West Oxfordshire District Council,38UF,34034389,GA1432073,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,20/08/2018,"2,624.16"
West Oxfordshire District Council,38UF,34034320,408740361,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",13/08/2018,"1,311.20"
West Oxfordshire District Council,38UF,34034395,1377,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,13/08/2018,"3,405.00"
West Oxfordshire District Council,38UF,34034452,1390,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,20/08/2018,"4,120.00"
West Oxfordshire District Council,38UF,34034204,SI-075164,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,20/08/2018,"114,520.75"
West Oxfordshire District Council,38UF,34034399,SIN124778,Ground Control Limited,R4400,ADB305,Services - Professional Fees,Corporate Buildings,13/08/2018,"1,250.75"
West Oxfordshire District Council,38UF,34034555,INV-47641,Gutterclear UK Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,28/08/2018,"1,400.00"
West Oxfordshire District Council,38UF,34034244,178745,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,13/08/2018,"2,106.32"
West Oxfordshire District Council,38UF,34034410,4005572,Insight Direct (UK) Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,20/08/2018,"7,333.80"
West Oxfordshire District Council,38UF,34034371,17693,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,13/08/2018,440
West Oxfordshire District Council,38UF,34034317,13,Kalmwood Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,13/08/2018,540
West Oxfordshire District Council,38UF,34034202,SIN224822,Krome Technologies Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,06/08/2018,"1,363.70"
West Oxfordshire District Council,38UF,34034381,ARINV/00288791,Lambert Smith Hampton Group Limited,R4400,FIE343,Services - Professional Fees,Talisman,13/08/2018,"1,528.00"
West Oxfordshire District Council,38UF,34034445,16001628,LinchPin Networks Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,20/08/2018,"2,139.50"
West Oxfordshire District Council,38UF,34034331,61354374/201807,Lyreco UK Limited,R4514,HLD302,Comms - Tel Rental/Service Charges,Miscellaneous Cash,20/08/2018,702.83
West Oxfordshire District Council,38UF,34034053,13366,Maylarch Environmental Limited,R4400,HLD001,Services - Professional Fees,GO - Finance,06/08/2018,"28,673.22"
West Oxfordshire District Council,38UF,34034254,26072018,Mr George Mackenzie,R4400,PSM001,Services - Professional Fees,Planning - SMSS,13/08/2018,"2,000.00"
West Oxfordshire District Council,38UF,34034446,INV117087,Nathaniel Lichfield & Partners,R4400,PLP001,Services - Professional Fees,Planning Policy,20/08/2018,"5,765.00"
West Oxfordshire District Council,38UF,34034305,AREXT/00206725,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,06/08/2018,799.49
West Oxfordshire District Council,38UF,34034483,T28471,Newauto Limited T/A MOGO (UK),R4520,REG002,Postages - stamps,Licensing,28/08/2018,14.9
West Oxfordshire District Council,38UF,34034483,T28471,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,Licensing,28/08/2018,516
West Oxfordshire District Council,38UF,34034137,25275703,Newsquest Media (Southern) Limited,R4317,REG002,Non Staff Advertising,Licensing,06/08/2018,572.4
West Oxfordshire District Council,38UF,34034301,12083,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,06/08/2018,"2,905.00"
West Oxfordshire District Council,38UF,34034406,91409365,Northgate Public Services (UK) Limited,R4531,LTC011,IT - Purchase of Software,Revenues & Benefits,20/08/2018,"1,760.00"
West Oxfordshire District Council,38UF,34034462,91409366,Northgate Public Services (UK) Limited,R4531,LTC001,IT - Purchase of Software,Revenues & Benefits,28/08/2018,"10,165.00"
West Oxfordshire District Council,38UF,34034239,3920250222,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,06/08/2018,"1,168.50"
West Oxfordshire District Council,38UF,34034285,22052018,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,13/08/2018,"3,634.97"
West Oxfordshire District Council,38UF,34034282,30072018,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,13/08/2018,"3,634.97"
West Oxfordshire District Council,38UF,34034413,18/2680,Paul Ponting Tree Surgery,R2070,FIE341,Tree Work,Town Centre Properties,28/08/2018,960
West Oxfordshire District Council,38UF,34034020,152875 RPE,Peter Brett Associates LLP,R4400,PLP001,Services - Professional Fees,Planning Policy,13/08/2018,"2,100.00"
West Oxfordshire District Council,38UF,34034398,OP/1604518,Probrand Limited,R4000,SUP005,Equipment Purchase,ICT,13/08/2018,613.9
West Oxfordshire District Council,38UF,34034261,OP/I603261,Probrand Limited,R4000,SUP005,Equipment Purchase,ICT,13/08/2018,526.5
West Oxfordshire District Council,38UF,34034036,85000559,Publica Group (Support) Limited,R4000,RYC001,Equipment Purchase,Recycling,20/08/2018,459
West Oxfordshire District Council,38UF,34034209,85000577,Publica Group (Support) Limited,R4000,RYC001,Equipment Purchase,Recycling,20/08/2018,459
West Oxfordshire District Council,38UF,34034436,85000746,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,17/08/2018,"841,968.40"
West Oxfordshire District Council,38UF,34034476,406033,Richard Lang & Son Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,28/08/2018,484.72
West Oxfordshire District Council,38UF,34034487,184873,RJB Stone Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,28/08/2018,542.7
West Oxfordshire District Council,38UF,34034306,9057033093,Royal Mail,R4503,LTC011,Comms - Postal Charges,Revenues & Benefits,28/08/2018,"1,173.40"
West Oxfordshire District Council,38UF,34034458,9057131841,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,20/08/2018,423.66
West Oxfordshire District Council,38UF,34034313,9503084042,Shred-it Limited,R4400,LTC002,Services - Professional Fees,Revenues & Benefits,28/08/2018,"1,755.00"
West Oxfordshire District Council,38UF,34034357,9503089336,Shred-it Limited,R4400,LTC001,Services - Professional Fees,Revenues & Benefits,13/08/2018,"1,755.00"
West Oxfordshire District Council,38UF,34034348,9503091856,Shred-it Limited,R4400,LTC002,Services - Professional Fees,Revenues & Benefits,13/08/2018,"1,755.00"
West Oxfordshire District Council,38UF,34034349,95303089336,Shred-it Limited,R4400,LTC001,Services - Professional Fees,Revenues & Benefits,28/08/2018,"1,755.00"
West Oxfordshire District Council,38UF,34034281,20172.02,SJ Treloar & Associates,R4400,ADB305,Services - Professional Fees,Corporate Buildings,28/08/2018,712.5
West Oxfordshire District Council,38UF,34034157,INV-7698,SocialSignIn Limited,R4535,SUP005,IT - Licences,ICT,06/08/2018,423
West Oxfordshire District Council,38UF,34034460,INV0191859,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,28/08/2018,"1,404.70"
West Oxfordshire District Council,38UF,34034537,88,SSE - Southern Electric (Bill payments),R2100,ADB306,Electricity,Depot,28/08/2018,590.68
West Oxfordshire District Council,38UF,34034387,137427,STL Communications Limited,R4514,HLD303,Comms - Tel Rental/Service Charges,Mobile Phones,20/08/2018,710.52
West Oxfordshire District Council,38UF,34033863,38415,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,06/08/2018,999.6
West Oxfordshire District Council,38UF,34034258,38964,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,06/08/2018,"6,350.40"
West Oxfordshire District Council,38UF,34034315,80112625,Suez Limited,R4400,RYC001,Services - Professional Fees,Recycling,13/08/2018,"41,702.93"
West Oxfordshire District Council,38UF,34034241,47985,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,13/08/2018,"22,929.05"
West Oxfordshire District Council,38UF,34034237,GB-118,Thermalec Control Systems Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/08/2018,660
West Oxfordshire District Council,38UF,34034405,4626,Tropiglaze Limited,R2001,TAC306,R & M of Fix & Fit - General,Greystones Industrial Estate,20/08/2018,"3,121.67"
West Oxfordshire District Council,38UF,34034267,5899036,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,06/08/2018,"1,135.68"
West Oxfordshire District Council,38UF,34034327,5916471,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,06/08/2018,"1,347.41"
West Oxfordshire District Council,38UF,34034544,5927948,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,28/08/2018,553.32
West Oxfordshire District Council,38UF,34034499,1510867,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,28/08/2018,"1,592.29"
West Oxfordshire District Council,38UF,34034500,1511658,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,28/08/2018,"1,935.20"
West Oxfordshire District Council,38UF,34034304,153,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,06/08/2018,"10,882.00"
West Oxfordshire District Council,38UF,34034255,170,Elizabeth Howlett,R1652,SUP001,Training Fees (External),Administration,06/08/2018,632.4
West Oxfordshire District Council,38UF,34034392,MDA8158J96,Martin Dobson Associates,R4400,PSM001,Services - Professional Fees,Planning - SMSS,20/08/2018,800
