West Oxfordshire District Council Payments To Suppliers Between 2014-04-01 and 2014-04-30,,,,,,,,,
,,,,,,,,,
Transaction No,URI,Invoice Ref.,Vendor Name,Expense,,Expense Type,,"Payment
 Date",Amount
34012703,38UF,1572,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,07/04/2014,505.33
34012773,38UF,1579,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,14/04/2014,"16,785.59"
34012784,38UF,1586,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,14/04/2014,"5,674.87"
34012729,38UF,865,Giles Macdonald,C1105,CAP652,Design Services,Woodstock Public Art,07/04/2014,"1,000.00"
34012967,38UF,660950,Glasdon UK Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,28/04/2014,957.4
34012921,38UF,138,Gomm Developments Limited,R4010,FLD001,Materials - Other Materials,Flood Defence and Land Drainage,28/04/2014,931.5
34012809,38UF,6929543,Grant Thornton UK LLP,R4010,LTC001,Materials - Other Materials,Council Tax Collection,28/04/2014,"15,154.75"
34012723,38UF,5835,Haysham Limited,R4400,CCC001,Services - Professional Fees,Climate Change/Agenda 21,07/04/2014,"1,236.37"
34012791,38UF,5851,Haysham Limited,R4400,CCC001,Services - Professional Fees,Climate Change/Agenda 21,14/04/2014,"1,765.97"
34012797,38UF,5339,Healthmatic Limited,R5001,REG019,TPP - Major External Contractors,Public Conveniences,14/04/2014,"9,589.24"
34012934,38UF,1740,HGV Express Limited,R1652,STC004,Training Fees (External),Environmental Cleansing,22/04/2014,"1,360.00"
34012956,38UF,7002393,Idox Software Limited,C4005,CAP327,Computer Software,Planning System 2011/12 (PDG Funding),28/04/2014,"9,900.00"
34012936,38UF,13117,Kenson Network Engineering Limited,R4531,SUP005,IT - Purchase of Software,ICT,28/04/2014,"9,045.00"
34012935,38UF,13121,Kenson Network Engineering Limited,R4531,HLD310,IT - Purchase of Software,Cotswold DC ICT Purchases,28/04/2014,"1,955.00"
34012589,38UF,RCY155534,Kier MG Limited,R5002,TAC309,TPP - Variation Orders,Markets & Household waste,07/04/2014,"82,424.78"
34012590,38UF,RCY155537,Kier MG Limited,R5002,TAC309,TPP - Variation Orders,Markets & Green waste,07/04/2014,"140,526.10"
34012816,38UF,RCY156606,Kier MG Limited,R5002,RYC001,TPP - Variation Orders,Recycling,14/04/2014,"5,799.45"
34012811,38UF,Val4 KM10139,Knowles & Son (Oxford) Limited,R2015,TAC305,R & M of Build Rechargeable Repairs,Carterton Industrial Estate,28/04/2014,"4,171.69"
34012681,38UF,29753,Litho & Digital Impressions Limited,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,07/04/2014,"2,423.00"
34012706,38UF,40135690,Local Government Association (LGA),R4400,COR006,Services - Professional Fees,Treasury Management,07/04/2014,864.18
34012767,38UF,14S01703,Longcross Security Limited,R2042,REC302,R & M of Build Fire Systems,Contract Management,07/04/2014,"1,669.00"
34012823,38UF,60542140/201403,Lyreco UK Limited,R4514,HLD302,Comms - Tel Rental/Service Charges,Miscellaneous Cash,14/04/2014,"1,351.19"
34012654,38UF,31400,MIS Fuel Monitoring Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,07/04/2014,"1,443.00"
34012832,38UF,AREXT/00154205,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,14/04/2014,559.54
34012949,38UF,NMWI-140402,NetMotion Wireless Limited,R4534,SUP005,IT - Maint Agreements,ICT,28/04/2014,"16,239.08"
34012974,38UF,OFO287847,Office Furniture Online,R4005,SUP008,Furniture - Purchases,Reception/Customer Services,28/04/2014,596
34012696,38UF,173,Oxfordshire Wet Rooms and Showers,C5000,CAP505,Grants,Improvement Grants,07/04/2014,"3,110.55"
34012856,38UF,03/02/2014 WYCHWOOD,P & O Excavations & Plant Hire Limited,R2011,FLD001,Building Contractor,Flood Defence and Land Drainage,14/04/2014,"5,000.00"
34012976,38UF,2314812,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,28/04/2014,"7,994.65"
34012807,38UF,4815,Patrol,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,14/04/2014,977.9
34012812,38UF,2748,Peter Shearman Associates,R4400,DEV001,Services - Professional Fees,Development Control - Applications,28/04/2014,"3,104.54"
34012657,38UF,8471,Pitbitz Limited T/A Gazeboshop,C4000,CAP534,Acquisition of Equipment,Civil Parking Enforcement (CPE),07/04/2014,"1,086.00"
34012969,38UF,4425,Portal Building Controls Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,28/04/2014,477.42
34012641,38UF,DC 1752,Pro Earth Developments (Europe) Limited,R4510,FLD001,Equipment purchase & Delivery Charges,Flood Defence and Land Drainage,07/04/2014,772.5
34012836,38UF,152995,Quartix Limited,R3011,HLD308,Vehicle Trackers,Tracking Vehicles,14/04/2014,"2,047.50"
34012972,38UF,1002994,Real Edge Limited,R4000,ENI002,Equipment Purchase,Grounds Maintenance,28/04/2014,606.45
34013031,38UF,301295,Scarab Sweepers Limited,R3022,STC004,Vehicle Maintenance - Repairs,Environmental Cleansing,28/04/2014,474.61
34013030,38UF,301505,Scarab Sweepers Limited,R3022,STC004,Vehicle Maintenance - Repairs,Environmental Cleansing,28/04/2014,"1,517.94"
34012968,38UF,15D,Sharon Woodward (Professional Arts Services),R4322,CUL001,Artists Fees,Arts Development,28/04/2014,750
34012715,38UF,11244.09,SJ Treloar & Associates,R4400,TAC305,Services - Professional Fees,Carterton Industrial Estate,07/04/2014,"1,096.00"
34012764,38UF,11369.01,SJ Treloar & Associates,R4400,REC302,Services - Professional Fees,Contract Management,07/04/2014,"1,162.50"
34013017,38UF,INV-6491,SocialSignIn Limited,R4531,COR004,IT - Purchase of Software,Public Relations,28/04/2014,"1,440.00"
34012668,38UF,INV0162141,South East Water Limited,R4400,REG009,Services - Professional Fees,Environmental Protection,07/04/2014,"1,054.00"
34012694,38UF,585178,Sovereign Housing Association Limited,C5000,CAP505,Grants,Improvement Grants,07/04/2014,700.56
34012833,38UF,941130894 270314,SSE - Southern Electric (Bill payments),R2100,CPK001,Electricity,Car Parks - Off Street,14/04/2014,529.23
34012721,38UF,24016,Symmons Madge Associates Limited,R1652,FLD001,Training Fees (External),Flood Defence and Land Drainage,07/04/2014,460
34012951,38UF,963481110,Tennant UK Cleaning Solutions Limited,R3009,STC004,Spare Parts,Environmental Cleansing,28/04/2014,685.8
34012792,38UF,DB450,Thermalec Control Systems Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,14/04/2014,630
34012788,38UF,4575,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,14/04/2014,"3,775.00"
34012834,38UF,0000029880AA,Viridor Waste Management Limited,R4400,TRW001,Services - Professional Fees,Trade Waste,14/04/2014,595.6
34012787,38UF,15276,Wilson & Scott (Highways) Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,14/04/2014,735.88
34012964,38UF,25699,Windrush Door + Window Services,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,28/04/2014,778
34012785,38UF,1226 140214,Witney Ecumenical Youth Trust - Base 33,R4700,CCR002,Grants,Building Safer Communities,14/04/2014,"5,975.50"
34013028,38UF,15257,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,28/04/2014,"1,103.33"
34013016,38UF,5111,WS Swift Services Limited,R4000,REC302,Equipment Purchase,Contract Management,28/04/2014,"6,153.82"
