West Oxfordshire District Council,38UF,34052728,4164 AFO75,City Plumbing Supplies Holdings Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,26/04/2021,629
West Oxfordshire District Council,38UF,34052332,CES2101172,Civica Election Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,19/04/2021,"3,272.13"
West Oxfordshire District Council,38UF,34052286,C/PY215386,Civica UK Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,19/04/2021,"3,888.00"
West Oxfordshire District Council,38UF,34052287,C/PY215387,Civica UK Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,19/04/2021,"3,888.00"
West Oxfordshire District Council,38UF,34051892,M/XP083434,Civica UK Limited,R4531,ELE001,IT - Purchase of Software,Registration of Electors,19/04/2021,"11,179.72"
West Oxfordshire District Council,38UF,34052657,294,Community First Oxfordshire,R4700,CCR301,Grants,Communities Revenue Grant,26/04/2021,"11,812.00"
West Oxfordshire District Council,38UF,34052251,15034,Computerised & Digital Security Systems Limited,R2705,CCT001,Security Systems,CCTV,19/04/2021,"6,200.00"
West Oxfordshire District Council,38UF,34052240,INV-1021,Cotswold Conservation Board,R6280,CCR301,Grants,Communities Revenue Grant,19/04/2021,"10,300.00"
West Oxfordshire District Council,38UF,34052254,3034944,Craemer UK Limited,R4000,RYC002,Equipment Purchase,Green Waste,19/04/2021,"8,475.00"
West Oxfordshire District Council,38UF,34052253,3034945,Craemer UK Limited,R4000,RYC001,Equipment Purchase,Recycling,12/04/2021,"1,925.00"
West Oxfordshire District Council,38UF,34052225,CT0320-432,Crown Hotel Cotswold Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,19/04/2021,"2,100.00"
West Oxfordshire District Council,38UF,34052281,10749387,Daisy Corporate Services Trading Ltd,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,19/04/2021,"1,390.00"
West Oxfordshire District Council,38UF,34052177,5631,Danfo (UK) Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,12/04/2021,"7,899.86"
West Oxfordshire District Council,38UF,34052158,Redacted Personal Information,Redacted Personal Information,R4623,HOM001,Tenants Expenses,Homelessness,12/04/2021,"3,360.00"
West Oxfordshire District Council,38UF,34052238,7275254,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,12/04/2021,"2,829.27"
West Oxfordshire District Council,38UF,34052239,7294295,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,12/04/2021,799.79
West Oxfordshire District Council,38UF,34052351,7300499,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,19/04/2021,440.79
West Oxfordshire District Council,38UF,34052694,wodc319_01,Enfusion Limited,R4400,ECD001,Services - Professional Fees,Economic Development,26/04/2021,900
West Oxfordshire District Council,38UF,34052682,OCC COVID CARTCOMMFOODBANK,Fathers Touch/Carterton Community Foodbank,R4700,CCR001,Grants,Community Safety (Crime Reduction),26/04/2021,"4,000.00"
West Oxfordshire District Council,38UF,34052038,S28971,Freechoice Group,R4408,PSH004,Other Contractors Fees,Home Improvement Service,12/04/2021,"1,029.00"
West Oxfordshire District Council,38UF,34052310,GA1595335,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,19/04/2021,"2,798.47"
West Oxfordshire District Council,38UF,34052160,411580678,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",12/04/2021,"1,370.80"
West Oxfordshire District Council,38UF,34052336,CRG2122HOMESTART,Home-Start Oxford,R4700,CCR301,Grants,Communities Revenue Grant,19/04/2021,"5,000.00"
West Oxfordshire District Council,38UF,34052735,S120369,Horizon International t/a Horizon Specialist Contracting,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,26/04/2021,644
West Oxfordshire District Council,38UF,34052166,DINV-3184,Inovem Limited t/a Kahootz,R4535,PLP001,IT - Licences,Planning Policy,12/04/2021,"8,020.00"
West Oxfordshire District Council,38UF,34051726,8735,Inside Housing Solutions Limited,R4408,ESM001,Other Contractors Fees,Environment - SMSS,06/04/2021,"2,700.00"
West Oxfordshire District Council,38UF,34051874,5230942,Insight Direct (UK) Limited,R4535,SUP005,IT - Licences,ICT,12/04/2021,"11,997.70"
West Oxfordshire District Council,38UF,34051873,5230950,Insight Direct (UK) Limited,R4535,HLD326,IT - Licences,ICT Purchases Ubico,12/04/2021,"4,165.70"
West Oxfordshire District Council,38UF,34052272,1463,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,19/04/2021,440
West Oxfordshire District Council,38UF,34052250,62263,JPK Trade Supplies Limited,R4000,WST001,Equipment Purchase,Household Waste,12/04/2021,953.16
West Oxfordshire District Council,38UF,34052649,5502247551,KPMG,R4400,HBP001,Services - Professional Fees,Rent Allowances,26/04/2021,"14,600.00"
West Oxfordshire District Council,38UF,34052705,4,LCW Partnership,R4971,HOM001,Bed & Breakfast payments,Homelessness,26/04/2021,720
West Oxfordshire District Council,38UF,34052672,69575,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,26/04/2021,"3,815.00"
West Oxfordshire District Council,38UF,34052701,69587,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,26/04/2021,"3,940.00"
West Oxfordshire District Council,38UF,34052049,16003463,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,19/04/2021,850
West Oxfordshire District Council,38UF,34052279,16003476,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,19/04/2021,"1,017.00"
West Oxfordshire District Council,38UF,34052661,16003499,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,26/04/2021,"2,139.50"
West Oxfordshire District Council,38UF,34052046,61354374/202103,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,19/04/2021,453.52
West Oxfordshire District Council,38UF,34051933,161503,Marshall Motor Group PLC,C2000,CAP671,Acquisition of Vehicles,Purchase of Vehicles,06/04/2021,"30,752.85"
West Oxfordshire District Council,38UF,34052176,48228,Merridale Ltd,R2004,ADB306,R & M of Build Programmed,Depot,12/04/2021,"1,590.40"
West Oxfordshire District Council,38UF,34052329,28228,Milton Keynes Surveys Ltd,R4980,REC003,Miscellaneous Expenses,Play,19/04/2021,"2,030.00"
West Oxfordshire District Council,38UF,34052180,21504,Netpremacy Limited,R4531,SUP005,IT - Purchase of Software,ICT,12/04/2021,550.87
West Oxfordshire District Council,38UF,34052179,21508,Netpremacy Limited,R4531,SUP005,IT - Purchase of Software,ICT,12/04/2021,"31,280.00"
West Oxfordshire District Council,38UF,34051880,14156,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,649
West Oxfordshire District Council,38UF,34051881,14157,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,714
West Oxfordshire District Council,38UF,34051862,3920461189,Oxfordshire County Council,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/04/2021,"11,963.00"
West Oxfordshire District Council,38UF,34052019,3920466222,Oxfordshire County Council,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,"4,000.00"
West Oxfordshire District Council,38UF,34052288,3920466424,Oxfordshire County Council,R2205,RYC001,Service Charges,Recycling,19/04/2021,"12,706.32"
West Oxfordshire District Council,38UF,34052700,CRG192001 OPA,Oxfordshire Play Association,R4700,REC003,Grants,Play,26/04/2021,"1,400.00"
West Oxfordshire District Council,38UF,34052164,21/2819,P2 Surveyors Limited,R4425,TAC304,Professional Fees,Witney Industrial Estate,26/04/2021,"2,520.00"
West Oxfordshire District Council,38UF,34052174,106112520,Pitney Bowes Limited (Consumables),R4002,SUP001,Tools & Equipment - Lease/Rental,Administration,19/04/2021,"1,602.41"
West Oxfordshire District Council,38UF,34052173,BH988332,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,12/04/2021,"2,020.00"
West Oxfordshire District Council,38UF,34052255,BI055377,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,19/04/2021,"2,096.53"
West Oxfordshire District Council,38UF,34052318,PP-09,Portalplanquest Ltd,R9303,DEV001,Fees - Planning Application,Development Control - Applications,19/04/2021,924
West Oxfordshire District Council,38UF,34052262,199142,Protector Insurance,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,26/04/2021,"1,000.00"
West Oxfordshire District Council,38UF,34052325,205147,Protector Insurance,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,26/04/2021,"1,000.00"
West Oxfordshire District Council,38UF,34052027,85003069,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,26/04/2021,"824,401.42"
West Oxfordshire District Council,38UF,34052269,85003102,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,26/04/2021,"824,401.42"
West Oxfordshire District Council,38UF,34052715,16906,Pyrotec Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,26/04/2021,424
West Oxfordshire District Council,38UF,34052724,46905,Pyrotec Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,26/04/2021,424
West Oxfordshire District Council,38UF,34052723,76898,Pyrotec Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,26/04/2021,424
West Oxfordshire District Council,38UF,34052018,10227,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,06/04/2021,"1,775.00"
West Oxfordshire District Council,38UF,34052232,BE 18480,Royal Agricultural University Enterprises Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,12/04/2021,738.06
West Oxfordshire District Council,38UF,34052263,BE 18485,Royal Agricultural University Enterprises Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,19/04/2021,476.17
West Oxfordshire District Council,38UF,34052178,52646,Snape Contracting Services Limited,C1107,CAP548,Building Works,Talisman re-roofing project,12/04/2021,"22,615.98"
West Oxfordshire District Council,38UF,34052275,1015,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,19/04/2021,"24,417.25"
West Oxfordshire District Council,38UF,34052679,OCC COVID STMARYSCN,St Mary's Church Chipping Norton,R4700,CCR001,Grants,Community Safety (Crime Reduction),26/04/2021,"5,400.00"
West Oxfordshire District Council,38UF,34052320,167775,STL Communications Limited,R4514,SUP006,Comms - Tel Calls/Rental/Service Charges,Telephones,19/04/2021,638.26
West Oxfordshire District Council,38UF,34052714,CRG202109 STONESFIELD PS,Stonesfield Pre School,R4700,REC003,Grants,Play,26/04/2021,"1,027.00"
West Oxfordshire District Council,38UF,34052021,34074054,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,06/04/2021,"5,412.38"
West Oxfordshire District Council,38UF,34052229,80227005,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,19/04/2021,"5,412.38"
West Oxfordshire District Council,38UF,34052170,80227449,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,26/04/2021,"39,017.31"
West Oxfordshire District Council,38UF,34052030,68793184,Tameside Metropolitan Borough Council,R4700,COR005,Grants,Corporate Finance,19/04/2021,"1,600.00"
West Oxfordshire District Council,38UF,34051870,81248744,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,06/04/2021,448.24
West Oxfordshire District Council,38UF,34052165,56076,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,19/04/2021,"30,252.56"
West Oxfordshire District Council,38UF,34052667,CRG2122CHARLBURYCOMMCENTRE,Thomas Gifford Trust,R4700,CCR301,Grants,Communities Revenue Grant,26/04/2021,"5,300.00"
West Oxfordshire District Council,38UF,34052698,1.00E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,26/04/2021,478
West Oxfordshire District Council,38UF,34052009,8319,Town & Country Heating and Plumbing,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,"1,418.00"
West Oxfordshire District Council,38UF,34052014,7334,Town & Country Trees Limited,R2070,ENI303,Tree Work,Landscape Maintenance,06/04/2021,"3,590.00"
West Oxfordshire District Council,38UF,34052012,11-129092,Trowers & Hamlins LLP,R4400,REC302,Services - Professional Fees,Contract Management,26/04/2021,"1,950.00"
West Oxfordshire District Council,38UF,34052008,60041524,Ubico Limited,R4400,FLD001,Services - Professional Fees,Flood Defence and Land Drainage,06/04/2021,"10,138.57"
West Oxfordshire District Council,38UF,34052006,60041560,Ubico Limited,R4400,FIE344,Services - Professional Fees,Des Roches Square,06/04/2021,"1,877.00"
West Oxfordshire District Council,38UF,34052268,60041749,Ubico Limited,R4308,HLD302,Ubico Contract for April,Street Scene & Waste,19/04/2021,"616,733.08"
West Oxfordshire District Council,38UF,34052652,60041972,Ubico Limited,R4308,HLD302,Ubico Contract for May,Street Scene & Waste,26/04/2021,"616,733.08"
West Oxfordshire District Council,38UF,34052024,58029,UPS Systems plc,R4534,SUP005,IT - Maint Agreements,ICT,12/04/2021,"1,279.00"
West Oxfordshire District Council,38UF,34052338,CRG2122VLU,Volunteer Link Up (West Oxfordshire),R4700,CCR301,Grants,Communities Revenue Grant,19/04/2021,"12,000.00"
West Oxfordshire District Council,38UF,34051995,696,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,606
West Oxfordshire District Council,38UF,34052319,698,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,19/04/2021,"12,000.00"
West Oxfordshire District Council,38UF,34051991,703,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,06/04/2021,509
West Oxfordshire District Council,38UF,34052323,704,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,19/04/2021,742
West Oxfordshire District Council,38UF,34052664,705,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,26/04/2021,"3,261.00"
West Oxfordshire District Council,38UF,34052677,OCC COVID WITWESTFOODBANK,Witney & West Oxfordshire Foodbank,R4700,CCR001,Grants,Community Safety (Crime Reduction),26/04/2021,580
West Oxfordshire District Council,38UF,34052676,OCC COVID WITNEYCOMMFRIDGE,Witney Community Fridge,R4700,CCR001,Grants,Community Safety (Crime Reduction),26/04/2021,"5,000.00"
West Oxfordshire District Council,38UF,34052362,24893,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,26/04/2021,"1,048.50"
West Oxfordshire District Council,38UF,34052365,24894,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,26/04/2021,666
West Oxfordshire District Council,38UF,34052680,OCC COVID NORTHOXONFOOD,North Oxfordshire Community Foodbank,R4700,CCR001,Grants,Community Safety (Crime Reduction),26/04/2021,"1,500.00"
