West Oxfordshire District Council,38UF,34016570,38UF,770496706,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,12/01/2015,"4,787.20"
West Oxfordshire District Council,38UF,34016784,38UF,160115,Carterton Town Council,B6140,BAL100,Short Term Revenue Creditors (incl RIA) - Other local authorities,General Fund Balance Sheet,19/01/2015,"157,700.00"
West Oxfordshire District Council,38UF,34016617,38UF,UNDING Market Place Project,Carterton Town Council,C1107,CAP661,Building Works,Carterton Town Centre Regeneration,12/01/2015,"65,000.00"
West Oxfordshire District Council,38UF,34016385,38UF,701060,Champion Employment Limited,R1100,HLD305,Agency Staff,Champion Employment Corporate Resources,06/01/2015,"4,093.88"
West Oxfordshire District Council,38UF,34016386,38UF,701277,Champion Employment Limited,R1100,HLD306,Agency Staff,Champion Employment Street Scene,06/01/2015,"14,562.03"
West Oxfordshire District Council,38UF,34016643,38UF,702695,Champion Employment Limited,R1100,HLD305,Agency Staff,Champion Employment Corporate Resources,19/01/2015,"6,937.25"
West Oxfordshire District Council,38UF,34016642,38UF,702884,Champion Employment Limited,R1100,HLD306,Agency Staff,Champion Employment Street Scene,26/01/2015,"12,086.81"
West Oxfordshire District Council,38UF,34016816,38UF,7895,Computerised & Digital Security Systems Limited,R4534,CCT001,IT - Maint Agreements,CCTV,26/01/2015,"3,997.00"
West Oxfordshire District Council,38UF,34016415,38UF,MA3760187,Cottsway Housing Association Limited,C5000,CAP505,Grants,Improvement Grants,06/01/2015,"4,398.00"
West Oxfordshire District Council,38UF,34016516,38UF,SI005204,Cygnia Technologies Limited,R4535,SUP005,IT - Licences,ICT,12/01/2015,"1,300.00"
West Oxfordshire District Council,38UF,34016411,38UF,4641290,Daisy Partner Services Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,06/01/2015,"1,287.53"
West Oxfordshire District Council,38UF,34016422,38UF,324,Emily Cooling,R4400,CUL001,Services - Professional Fees,Arts Development,12/01/2015,"3,512.80"
West Oxfordshire District Council,38UF,34016612,38UF,91069571,Euro Packaging UK Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,12/01/2015,"1,329.00"
West Oxfordshire District Council,38UF,34016793,38UF,79088,Facilities & Corporate Solutions Limited,R4300,ELE001,Printing - Services,Registration of Electors,26/01/2015,696.05
West Oxfordshire District Council,38UF,34016425,38UF,2,Fergal Contracting Co Limited,C1100,CAP659,Construction,Monahan Way Pavilion Improvements,12/01/2015,"2,526.17"
West Oxfordshire District Council,38UF,34016413,38UF,1,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,06/01/2015,"2,748.00"
West Oxfordshire District Council,38UF,34016785,38UF,1683 0086,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,19/01/2015,"15,479.15"
West Oxfordshire District Council,38UF,34016684,38UF,CA6 07/01/2015,Godfrey Phillips,C1105,CAP644,Design Services,NE Carterton - Public Art Phase 3,19/01/2015,500
West Oxfordshire District Council,38UF,34016419,38UF,1017 171214,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,06/01/2015,"2,190.00"
West Oxfordshire District Council,38UF,34016418,38UF,1035,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,06/01/2015,"2,985.74"
West Oxfordshire District Council,38UF,34016453,38UF,SINV-120600,Greenwich Leisure Limited,R4400,REC302,Services - Professional Fees,Contract Management,19/01/2015,542.5
West Oxfordshire District Council,38UF,34016440,38UF,SINV-120718,Greenwich Leisure Limited,R4400,REC302,Services - Professional Fees,Contract Management,12/01/2015,"1,042.84"
West Oxfordshire District Council,38UF,34016439,38UF,SINV-120719,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,12/01/2015,"12,581.15"
West Oxfordshire District Council,38UF,34016795,38UF,SINV-122699,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,26/01/2015,"1,042.84"
West Oxfordshire District Council,38UF,34016797,38UF,SINV-122700,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,26/01/2015,"12,581.15"
West Oxfordshire District Council,38UF,34016531,38UF,688,Harri-Stone Masonry Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,12/01/2015,"35,417.00"
West Oxfordshire District Council,38UF,34016518,38UF,6276,Haysham Limited,R2008,REC302,R & M of Build - Reactive Repairs,Contract Management,12/01/2015,"2,174.63"
West Oxfordshire District Council,38UF,34016506,38UF,6320,Haysham Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,12/01/2015,721.05
West Oxfordshire District Council,38UF,34016644,38UF,6322,Haysham Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,19/01/2015,986.78
West Oxfordshire District Council,38UF,34016731,38UF,5778,Healthmatic Limited,R5001,REG019,TPP - Major External Contractors,Public Conveniences,19/01/2015,"9,771.42"
West Oxfordshire District Council,38UF,34016752,38UF,5798,Healthmatic Limited,C1107,CAP345,Building Works,Public Convenience 2014 refurbishment,19/01/2015,"1,050.00"
West Oxfordshire District Council,38UF,34016513,38UF,7003923,Idox Software Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,12/01/2015,"2,850.00"
West Oxfordshire District Council,38UF,34016478,38UF,8280,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,12/01/2015,"1,593.75"
West Oxfordshire District Council,38UF,34016442,38UF,A117070,"Institute of Revenues, Rating & Valuation (IRRV)",R4701,HBP001,Subscriptions,"Rent Allowances, Council Tax & NNDR",12/01/2015,"1,050.00"
West Oxfordshire District Council,38UF,34016354,38UF,11961,Jade Security Services Ltd,R4400,SUP014,Services - Professional Fees,Cashiers,06/01/2015,575.2
West Oxfordshire District Council,38UF,34016686,38UF,12067,Jade Security Services Ltd,R4400,SUP014,Services - Professional Fees,Cashiers,26/01/2015,663.2
West Oxfordshire District Council,38UF,34016760,38UF,109103912,KCCC Services (Laser Energy Buying Group),R2100,ADB303,Electricity,Woodgreen,19/01/2015,"1,342.48"
West Oxfordshire District Council,38UF,34016759,38UF,109103923,KCCC Services (Laser Energy Buying Group),R2100,ADB304,Electricity,Elmfield,19/01/2015,"1,143.70"
West Oxfordshire District Council,38UF,34016359,38UF,G3524669,KCCC Services (Laser Energy Buying Group),R2101,ADB303,Gas,Woodgreen,06/01/2015,970.25
West Oxfordshire District Council,38UF,34016358,38UF,G3524672,KCCC Services (Laser Energy Buying Group),R2101,ADB304,Gas,Elmfield,06/01/2015,834.53
West Oxfordshire District Council,38UF,34016382,38UF,RCY164167,Kier MG Limited,R4000,RYC001,Equipment Purchase,Recycling,06/01/2015,"9,046.62"
West Oxfordshire District Council,38UF,34016763,38UF,RCY165092,Kier MG Limited,R4000,RYC001,Equipment Purchase,Recycling,19/01/2015,"9,047.28"
West Oxfordshire District Council,38UF,34016762,38UF,RCY165094,Kier MG Limited,R5002,TAC309,TPP - Variation Orders,Markets & Household Waste,19/01/2015,"83,903.22"
West Oxfordshire District Council,38UF,34016764,38UF,RCY165096,Kier MG Limited,R5002,WST001,TPP - Variation Orders,"Household, Bulky & Clinical Waste",19/01/2015,"7,436.39"
West Oxfordshire District Council,38UF,34016761,38UF,RCY165098,Kier MG Limited,R5002,RYC002,TPP - Variation Orders,"Markets, Recycling & Green Waste",26/01/2015,"142,427.58"
West Oxfordshire District Council,38UF,34016765,38UF,RCY165100,Kier MG Limited,R5002,RYC001,TPP - Variation Orders,Recycling,19/01/2015,"5,869.04"
West Oxfordshire District Council,38UF,34016766,38UF,RCY165101,Kier MG Limited,R5002,WST001,TPP - Variation Orders,Household Waste,19/01/2015,"1,132.26"
West Oxfordshire District Council,38UF,34016335,38UF,113034747,Kone Plc,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/01/2015,515.52
West Oxfordshire District Council,38UF,34016713,38UF,615300,Leach Colour Limited,C1105,CAP657,Design Services,Eynsham Public Art,19/01/2015,"1,498.00"
West Oxfordshire District Council,38UF,34016796,38UF,82251,Lifestyle Media Group Limited,R4521,TOU001,Postages - franking machine,Tourism Strategy and Promotion,26/01/2015,"5,000.00"
West Oxfordshire District Council,38UF,34016505,38UF,LP171214-WO-2,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,12/01/2015,"3,857.75"
West Oxfordshire District Council,38UF,34016798,38UF,60542140/201411,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,26/01/2015,619.58
West Oxfordshire District Council,38UF,34016657,38UF,60542140/201412,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,19/01/2015,"1,010.40"
West Oxfordshire District Council,38UF,34016594,38UF,60542140/2014410,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,19/01/2015,"1,456.15"
West Oxfordshire District Council,38UF,34016536,38UF,16,MCT IT Consultancy Limited,R4539,HLD301,IT - Consultancy,ICT Purchases,12/01/2015,"2,275.00"
West Oxfordshire District Council,38UF,34016637,38UF,AREXT/00164685,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,12/01/2015,632.72
West Oxfordshire District Council,38UF,34016572,38UF,WOX14.11,Noah's Ark Environmental Services Limited,R5002,REG002,TPP - Variation Orders,Licensing,12/01/2015,810
West Oxfordshire District Council,38UF,34016655,38UF,WOX14.12,Noah's Ark Environmental Services Limited,R5002,REG004,TPP - Variation Orders,Dog Warden,19/01/2015,"1,095.00"
West Oxfordshire District Council,38UF,34016545,38UF,91326700,Northgate Information Systems,R1652,HBP001,Training Fees (External),Rent Allowances & Council Tax Collection,12/01/2015,500
West Oxfordshire District Council,38UF,34016698,38UF,91327244,Northgate Information Systems,R4531,HBP001,IT - Purchase of Software,Rent Allowances,19/01/2015,"2,200.00"
West Oxfordshire District Council,38UF,34016699,38UF,91327245,Northgate Information Systems,R4531,LTC002,IT - Purchase of Software,Council Tax Support Administration,19/01/2015,500
West Oxfordshire District Council,38UF,34016679,38UF,91327563,Northgate Information Systems,R4531,LTC001,IT - Purchase of Software,"Council Tax, Rent Allowances & NNDR",19/01/2015,"37,000.00"
West Oxfordshire District Council,38UF,34016615,38UF,10515,Over Norton Parish Council,C5000,CAP600,Grants,Community Grants Fund,12/01/2015,"3,452.26"
West Oxfordshire District Council,38UF,34016807,38UF,1387,Oxford Renewable Energy Limited,R4400,TRW001,Services - Professional Fees,Trade Waste,26/01/2015,696.44
West Oxfordshire District Council,38UF,34016599,38UF,2206026675,Oxfordshire County Council,R9309,LLC001,Fees - Land Charges,Local Land Charges,12/01/2015,528.5
West Oxfordshire District Council,38UF,34016376,38UF,DEC 2014 COMPENSATIONS,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,06/01/2015,"3,459.16"
West Oxfordshire District Council,38UF,34016701,38UF,3585340,Pace Fuelcare Limited,R3001,SUP034,Diesel,Fleet Management,19/01/2015,"5,799.00"
West Oxfordshire District Council,38UF,34016824,38UF,3736716,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,26/01/2015,"7,259.20"
West Oxfordshire District Council,38UF,34016431,38UF,490185,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,12/01/2015,504.27
West Oxfordshire District Council,38UF,34016466,38UF,BC179542,Pitney Bowes - Purchase Power,B4300,BAL100,Maintenance materials - balance b/f,General Fund Balance Sheet,12/01/2015,"2,019.00"
West Oxfordshire District Council,38UF,34016712,38UF,5142,Portal Building Controls Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,19/01/2015,477.42
West Oxfordshire District Council,38UF,34016756,38UF,358439,Richard Lang & Son Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,19/01/2015,594
West Oxfordshire District Council,38UF,34016571,38UF,9048713823,Royal Mail,R4308,HBP005,Stationery,"Council Tax, NNDR, Rent, Benefit Fraud & Local Housing",12/01/2015,"1,215.58"
West Oxfordshire District Council,38UF,34016601,38UF,9048761570,Royal Mail,R4308,HBP005,Stationery,"Council Tax, NNDR, Rent, Benefit Fraud & Local Housing",12/01/2015,"1,423.42"
West Oxfordshire District Council,38UF,34016603,38UF,9048814291,Royal Mail,R4308,HBP005,Stationery,"Council Tax, NNDR, Rent, Benefit Fraud & Local Housing",12/01/2015,"1,134.24"
West Oxfordshire District Council,38UF,34016792,38UF,9048945341,Royal Mail,R4308,HBP005,Stationery,"Council Tax, NNDR, Rent, Benefit Fraud & Local Housing",26/01/2015,"1,659.17"
West Oxfordshire District Council,38UF,34016649,38UF,1109028044,Royal Mail (WODC only),R4503,LTC001,Comms - Postal Charges,Council Tax Collection,13/01/2015,"1,000.00"
West Oxfordshire District Council,38UF,34016743,38UF,7436565,Royal Mail (WODC only),R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,19/01/2015,"1,311.60"
West Oxfordshire District Council,38UF,34016552,38UF,609325396,Screwfix Direct Limited (TradeUK),R2004,ADB305,R & M of Build Programmed,Corporate Buildings,12/01/2015,474.96
West Oxfordshire District Council,38UF,34016407,38UF,31567,Siteimprove Limited,R4400,COR004,Services - Professional Fees,Public Relations,06/01/2015,716.36
West Oxfordshire District Council,38UF,34016624,38UF,WWD000045,Society of London Theatre,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,12/01/2015,983.25
West Oxfordshire District Council,38UF,34016636,38UF,941130894/0002 241214,SSE - Southern Electric (Bill payments),R2100,CPK001,Electricity,Car Parks - Off Street,19/01/2015,518.72
West Oxfordshire District Council,38UF,34016362,38UF,100458,STL Communications Limited,R4303,HLD303,Printing - Other Consumables,Mobile Phones,06/01/2015,488.31
West Oxfordshire District Council,38UF,34016515,38UF,LF/I015086,Take One Media Limited,R4521,TOU001,Postages - franking machine,Tourism Strategy and Promotion,12/01/2015,"1,950.00"
West Oxfordshire District Council,38UF,34016640,38UF,963542366,Tennant UK Cleaning Solutions Limited,R3024,STC004,Vehicle Maintenance - Servicing,Environmental Cleansing,12/01/2015,"1,370.69"
West Oxfordshire District Council,38UF,34016621,38UF,75170-37729 171214,Thames Water Utilities Limited,R2401,REG019,Water Services - Metered,Public Conveniences,12/01/2015,618.79
West Oxfordshire District Council,38UF,34016544,38UF,4882,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,12/01/2015,"1,650.00"
West Oxfordshire District Council,38UF,34016715,38UF,4892,Town & Country Trees Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,19/01/2015,450
West Oxfordshire District Council,38UF,34016651,38UF,34079 WEST OXON TEC 120115,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,19/01/2015,500
West Oxfordshire District Council,38UF,34016521,38UF,B/IN210460,Trevor Iles Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,26/01/2015,"2,555.50"
West Oxfordshire District Council,38UF,34016605,38UF,876885501/12/14,Virgin Media Business,R4400,CCT001,Services - Professional Fees,CCTV,12/01/2015,"4,328.64"
West Oxfordshire District Council,38UF,34016663,38UF,0000038292AA,Viridor Waste Management Limited,R4400,TRW001,Services - Professional Fees,Trade Waste,19/01/2015,763.6
West Oxfordshire District Council,38UF,34016681,38UF,UK10/012015/879,Vodafone Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,19/01/2015,"2,657.63"
West Oxfordshire District Council,38UF,34016726,38UF,26630,Windrush Door + Window Services,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,19/01/2015,"3,360.00"
West Oxfordshire District Council,38UF,34016445,38UF,SKATE03,Witney Ecumenical Youth Trust - Base 33,R4400,CCR002,Services - Professional Fees,Building Safer Communities,12/01/2015,"5,975.50"
West Oxfordshire District Council,38UF,34016768,38UF,SKATE04,Witney Ecumenical Youth Trust - Base 33,R4700,CCR002,Grants,Building Safer Communities,26/01/2015,"5,975.50"
West Oxfordshire District Council,38UF,34016727,38UF,16323,WM Refrigeration Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,19/01/2015,840
West Oxfordshire District Council,38UF,34016583,38UF,SI\29181,Abingdon & Witney College,R1650,ENI002,Training Expenses,Grounds Maintenance,12/01/2015,"1,600.00"
West Oxfordshire District Council,38UF,34016566,38UF,W8/14,BROOKES ASSOCIATES,R4400,PSM001,Services - Professional Fees,Planning - SMSS,19/01/2015,"1,478.50"
West Oxfordshire District Council,38UF,34016482,38UF,DCN4DPVQKT8,EUROPEAN TOUR OPERATORS ASSOCIATION,R4611,TOU001,Conference Expenses,Tourism Strategy and Promotion,19/01/2015,795
West Oxfordshire District Council,38UF,34016836,38UF,CFG/1314/09 PAYMENT 5,Eynsham Cricket Club,C5000,CAP600,Grants,Community Grants Fund,26/01/2015,"6,085.81"
West Oxfordshire District Council,38UF,34016613,38UF,50115,Justin Heyworth,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,12/01/2015,"5,000.00"
West Oxfordshire District Council,38UF,34016555,38UF,4257016,Metropolis Business Publishing,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,12/01/2015,500
West Oxfordshire District Council,38UF,34016614,38UF,50115,Mr P S Walker,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,12/01/2015,"4,685.00"
West Oxfordshire District Council,38UF,34016373,38UF,111214,Mr R M Taylor,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,12/01/2015,"1,200.00"
West Oxfordshire District Council,38UF,34016372,38UF,181214,Mrs E Stokes,C5000,CAP505,Grants,Improvement Grants,06/01/2015,725.48
West Oxfordshire District Council,38UF,34016804,38UF,142-18,OXFORDSHIRE YOUTH,B6170,BAL102,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,ACE Partnership,26/01/2015,790
West Oxfordshire District Council,38UF,34016694,38UF,180139 090115,PROFESSOR ROY LIGHT,R4400,REG002,Services - Professional Fees,Licensing,26/01/2015,700
West Oxfordshire District Council,38UF,34016469,38UF,RVR5044,RATING PUBLISHERS LTD,R4701,LTC011,Subscriptions,NNDR & Council Tax Collection,12/01/2015,720
West Oxfordshire District Council,38UF,34016811,38UF,617,SACHA BARNES LTD,R4400,DEV001,Services - Professional Fees,Development Control - Applications & Appeals,26/01/2015,"3,550.00"
West Oxfordshire District Council,38UF,34016757,38UF,4462,South West Works,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,19/01/2015,917
West Oxfordshire District Council,38UF,34016441,38UF,HS/4587,TRAVMEDIA (UK) LIMITED,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,12/01/2015,800
West Oxfordshire District Council,38UF,34016641,38UF,9091,UKINBOUND LTD,R4701,TOU001,Subscriptions,Tourism Strategy and Promotion,19/01/2015,549
West Oxfordshire District Council,38UF,34016741,38UF,W1439/01/15,WINDRUSH ECOLOGY LTD,R4400,PSM001,Services - Professional Fees,Planning - SMSS,19/01/2015,800
