West Oxfordshire District Council,38UF,34036478,8578,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,21/01/2019,"5,400.00"
West Oxfordshire District Council,38UF,34036475,2019/0205,Jeremy Benn Associates Limited (JBA Consulting),R4400,PLP001,Services - Professional Fees,Planning Policy,21/01/2019,"4,500.00"
West Oxfordshire District Council,38UF,34036243,Redacted Personal Information,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,02/01/2019,"1,285.00"
West Oxfordshire District Council,38UF,34036258,16001824,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,02/01/2019,"1,497.25"
West Oxfordshire District Council,38UF,34036269,16001829,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,02/01/2019,"3,857.75"
West Oxfordshire District Council,38UF,34036336,16001841,LinchPin Networks Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,07/01/2019,850
West Oxfordshire District Council,38UF,34036416,16001856,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,14/01/2019,"1,017.00"
West Oxfordshire District Council,38UF,34036556,16001872,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,28/01/2019,"2,139.50"
West Oxfordshire District Council,38UF,34036546,16001877,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,28/01/2019,"6,958.00"
West Oxfordshire District Council,38UF,34036251,61354374/201811,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,02/01/2019,676.81
West Oxfordshire District Council,38UF,34036403,6727301590,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,21/01/2019,660.08
West Oxfordshire District Council,38UF,34036275,18029 1,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,02/01/2019,728.94
West Oxfordshire District Council,38UF,34036566,1812040322,Midwest Mobility Limited,C5000,CAP505,Grants,Improvement Grants,28/01/2019,"1,210.00"
West Oxfordshire District Council,38UF,34036333,Legal Fees,Mr. George MacKenzie,R4400,PSM001,Services - Professional Fees,Planning - SMSS,07/01/2019,"1,350.00"
West Oxfordshire District Council,38UF,34036447,INV-3009320,Nicholson Nurseries Limited,R4700,ENI301,Grants,Landscape Initiatives,21/01/2019,"1,000.00"
West Oxfordshire District Council,38UF,34036513,12468,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,21/01/2019,"3,525.00"
West Oxfordshire District Council,38UF,34036514,12503,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,21/01/2019,"5,786.00"
West Oxfordshire District Council,38UF,34036631,3903,No5 Chambers (Barristers),R4425,PSM001,Professional Fees,Planning - SMSS,28/01/2019,950
West Oxfordshire District Council,38UF,34036348,3RDPAYMENTRQST,Northmoor Parish Council,C5000,CAP600,Grants,Community Grants Fund,07/01/2019,"6,991.35"
West Oxfordshire District Council,38UF,34036404,4TH PAYMENT,Northmoor Parish Council,C5000,CAP600,Grants,Community Grants Fund,14/01/2019,"6,713.17"
West Oxfordshire District Council,38UF,34036470,35058,Oxford and Cherwell Valley College,R4425,ECD301,Professional Fees,WOSP - West Oxfordshire Strategic Partnership,21/01/2019,"1,300.00"
West Oxfordshire District Council,38UF,34036491,1149071,Oxfordshire County Council Pension Fund,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,21/01/2019,680.4
West Oxfordshire District Council,38UF,34035623,3929950356,Oxfordshire County Council Pension Fund,R4400,COR005,Services - Professional Fees,Corporate Finance,02/01/2019,605
West Oxfordshire District Council,38UF,34036469,COMMUNITY 2018-19,Oxfordshire Nature Conservation Forum (ONCF),R4700,ENI301,Grants,Landscape Initiatives,21/01/2019,"1,000.00"
West Oxfordshire District Council,38UF,34036430,398045,Park Avenue Recruitment Limtied,R1100,PSM001,Agency Staff,Planning - SMSS,22/01/2019,"2,800.02"
West Oxfordshire District Council,38UF,34036434,401032,Park Avenue Recruitment Limtied,R1100,PSM001,Agency Staff,Planning - SMSS,22/01/2019,"1,456.25"
West Oxfordshire District Council,38UF,34036436,407093,Park Avenue Recruitment Limtied,R1100,PSM001,Agency Staff,Planning - SMSS,28/01/2019,"1,412.50"
West Oxfordshire District Council,38UF,34036432,409892,Park Avenue Recruitment Limtied,R1100,PSM001,Agency Staff,Planning - SMSS,22/01/2019,"1,416.25"
West Oxfordshire District Council,38UF,34036472,BG106963,Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,28/01/2019,"2,078.93"
West Oxfordshire District Council,38UF,34036558,PP-07541605,Portalplanquest Ltd,R9303,DEV001,Fees - Planning Application,Development Control - Applications,28/01/2019,718
West Oxfordshire District Council,38UF,34036439,85001037,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,17/01/2019,"841,968.40"
West Oxfordshire District Council,38UF,34036294,10124,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,02/01/2019,"1,448.00"
West Oxfordshire District Council,38UF,34036541,6023,Rex Bishop & Son Limited,R2013,HOM001,R & M of Build Asbestos,Homelessness,28/01/2019,740
West Oxfordshire District Council,38UF,34036425,9058017002,Royal Mail,R4503,LTC002,Comms - Postal Charges,Revenues & Benefits Collection,14/01/2019,"1,102.38"
West Oxfordshire District Council,38UF,34036309,11807,Royal Town Planning Institute South West Region (RTPI SW),R4400,PSM001,Services - Professional Fees,Planning - SMSS,07/01/2019,593
West Oxfordshire District Council,38UF,34036328,36775,Sanctuary Housing Association,R9060,HOM001,Other specific government grants,Homelessness,02/01/2019,"1,091.00"
West Oxfordshire District Council,38UF,34036429,10012019,S. Townsend,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,21/01/2019,640
West Oxfordshire District Council,38UF,34036238,31495,Snape Contracting Services Limited,R4400,BUC002,Services - Professional Fees,Building Control - Non Fee Earning Work,02/01/2019,592.8
West Oxfordshire District Council,38UF,34036364,OP/0064596,Society of London Theatre,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,07/01/2019,"1,019.90"
West Oxfordshire District Council,38UF,34036479,INV02111926,Softcat Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,21/01/2019,"6,992.27"
West Oxfordshire District Council,38UF,34036293,INV0194398,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,07/01/2019,502.32
West Oxfordshire District Council,38UF,34036355,941130894/0018,SSE - Southern Electric (Bill payments),R2100,CPK001,Electricity,Car Parks - Off Street,21/01/2019,638.28
West Oxfordshire District Council,38UF,34036448,141891,STL Communications Limited,R4514,HLD303,Comms - Telephone Rental/Service Charges,Mobile Phones,21/01/2019,720.22
West Oxfordshire District Council,38UF,34036268,41502,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,14/01/2019,"4,269.60"
West Oxfordshire District Council,38UF,34036557,41833,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,28/01/2019,575
West Oxfordshire District Council,38UF,34036290,41529,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,07/01/2019,699.84
West Oxfordshire District Council,38UF,34036061,80126559,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,07/01/2019,"42,387.02"
West Oxfordshire District Council,38UF,34036346,80129533,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,07/01/2019,"36,181.00"
West Oxfordshire District Council,38UF,34036547,2282/FEES/PM/HD,TACP (UK) Limited,R4400,PLP001,Services - Professional Fees,Planning Policy,28/01/2019,"3,665.00"
West Oxfordshire District Council,38UF,34036296,445997,Thames Transit Limited T/A Stagecoach in Oxfordshire,R4980,HOM004,Miscellaneous Expenses,Refugees,07/01/2019,"12,082.50"
West Oxfordshire District Council,38UF,34036184,49386,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,14/01/2019,"24,637.18"
West Oxfordshire District Council,38UF,34036449,1.00E+11,TMP (UK) Limited,R4317,PSM001,Non Staff Advertising,Planning - SMSS,21/01/2019,506
West Oxfordshire District Council,38UF,34036250,60023150,Ubico Limited,R4308,HLD302,Ubico Contract January,Street Scene & Waste,02/01/2019,"576,148.00"
West Oxfordshire District Council,38UF,34036252,6002324X,Ubico Limited,R4400,WST001,Services - Professional Fees,Household Waste,14/01/2019,"82,500.00"
West Oxfordshire District Council,38UF,34036542,60023740,Ubico Limited,R4308,HLD302,Ubico Contract February,Street Scene & Waste,28/01/2019,"576,148.00"
West Oxfordshire District Council,38UF,34036022,34938,UK Container Maintenance,R4033,TRW001,Tools & Equipment Purchase Maint Services,Trade Waste,14/01/2019,"2,424.40"
West Oxfordshire District Council,38UF,34036289,35168,UK Container Maintenance,R5001,RYC001,TPP - Major External Contractors,Recycling,14/01/2019,"1,653.00"
West Oxfordshire District Council,38UF,34036354,35259,UK Container Maintenance,R4000,RYC001,Equipment Purchase,Recycling,21/01/2019,"7,052.80"
West Oxfordshire District Council,38UF,34036627,"6121647, 6152810 & 6165011",UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,28/01/2019,"2,478.83"
West Oxfordshire District Council,38UF,34036249,F19/27,Universities Superannuation Scheme Limited,R4400,CPK001,Services - Professional Fees,Car Parks - Off Street,14/01/2019,"4,687.50"
West Oxfordshire District Council,38UF,34036366,INV53941,UPS Systems plc,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,14/01/2019,"5,095.00"
West Oxfordshire District Council,38UF,34036367,INV53943,UPS Systems plc,R4000,SUP005,Equipment Purchase,ICT,14/01/2019,"5,360.00"
West Oxfordshire District Council,38UF,34036368,INV53947,UPS Systems plc,R4534,SUP005,IT - Maint Agreements,ICT,14/01/2019,820
West Oxfordshire District Council,38UF,34036597,UK10/012019/1318,Vodafone Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,28/01/2019,"3,385.85"
West Oxfordshire District Council,38UF,34036525,1555451,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,21/01/2019,"1,364.77"
West Oxfordshire District Council,38UF,34036523,1555452,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,21/01/2019,"1,050.27"
West Oxfordshire District Council,38UF,34036593,1557496,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,28/01/2019,"1,128.37"
West Oxfordshire District Council,38UF,34036592,1557497,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,28/01/2019,560.24
West Oxfordshire District Council,38UF,34036595,1557642,West Mercia Energy (WME),R2100,ADB301,Electricity,3 Welch Way (Town Centre Shop),28/01/2019,581.15
West Oxfordshire District Council,38UF,34036594,1557645,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,28/01/2019,"2,032.02"
West Oxfordshire District Council,38UF,34036591,1560231,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,28/01/2019,"1,666.44"
West Oxfordshire District Council,38UF,34036537,14771,Western Property Services Limited,R2008,TAC306,R & M of Build - Reactive Repairs,Greystones Industrial Estate,28/01/2019,"5,230.00"
West Oxfordshire District Council,38UF,34036539,14899,Western Property Services Limited,R2001,HLD316,R & M of Fix & Fit - General,37a High Street (Witney) Insurance,28/01/2019,"3,267.64"
West Oxfordshire District Council,38UF,34036242,200,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,02/01/2019,"7,761.00"
West Oxfordshire District Council,38UF,34036272,201,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,02/01/2019,"3,356.00"
West Oxfordshire District Council,38UF,34036271,202,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,02/01/2019,"3,943.00"
West Oxfordshire District Council,38UF,34036324,205,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,02/01/2019,591.1
West Oxfordshire District Council,38UF,34036466,211,Wilsdon and Buckingham,R4400,PSH004,Services - Professional Fees,Home Improvement Service,21/01/2019,958
West Oxfordshire District Council,38UF,34036266,31650,Windrush Door + Window Services,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,02/01/2019,645
West Oxfordshire District Council,38UF,34036383,2018-19/023,Catriona Riddell & Associates Ltd,R4400,PSM001,Services - Professional Fees,Planning - SMSS,21/01/2019,"2,100.00"
West Oxfordshire District Council,38UF,34036428,18-Jan,Galaxy Cars 4 U,R3200,HOM004,Hire of Taxis,Refugees,21/01/2019,"2,460.00"
West Oxfordshire District Council,38UF,34036302,RVR 6034,Rating & Valuation Reporter,R4701,LTC011,Subscriptions,Revenues & Benefits Collection,02/01/2019,860
West Oxfordshire District Council,38UF,34036314,RENT IN ADVANCE 21.12.18,Redacted Personal Information,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,14/01/2019,700
