West Oxfordshire District Council,38UF,34026737,22958,Booth & Bomford (Evesham) Ltd,R2008,REC302,R & M of Build - Reactive Repairs,Contract Management,27/03/2017,"9,810.00"
West Oxfordshire District Council,38UF,34026550,176656,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,06/03/2017,221.66
West Oxfordshire District Council,38UF,34026545,176658,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,06/03/2017,310
West Oxfordshire District Council,38UF,34026731,177149,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,20/03/2017,280.21
West Oxfordshire District Council,38UF,34026882,177761,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,27/03/2017,380.28
West Oxfordshire District Council,38UF,34026799,VP 81974170 Q06701,British Telecommunications plc,R4514,HLD303,Comms - Tel Rental/Service Charges,Mobile Phones,27/03/2017,"26,331.17"
West Oxfordshire District Council,38UF,34026528,206792,CAE Technology Services Ltd,R4534,COR063,IT - Maint Agreements & Equipment,2020 Universal Collaboration Layer (ICT),06/03/2017,"2,420.20"
West Oxfordshire District Council,38UF,34026841,1702034,Carter Pumps Ltd,R2004,REG019,R & M of Build Programmed,Public Conveniences,27/03/2017,525
West Oxfordshire District Council,38UF,34026678,1703049 J22378,Carter Pumps Ltd,R4510,ADB306,Fix & Fit & Delivery Charges,Depot,13/03/2017,"1,674.00"
West Oxfordshire District Council,38UF,34026854,Support Elec Work 251116,Carterton Town Council,R4400,DEV001,Services - Professional Fees,Development Control - Applications,27/03/2017,500
West Oxfordshire District Council,38UF,34026889,CFH 010614,CFH Total Document Management Ltd,R4520,LTC011,Postages - stamps,Revenues & Benefits,31/03/2017,"3,665.19"
West Oxfordshire District Council,38UF,34026880,CFH 010653,CFH Total Document Management Ltd,R4308,HBP001,Stationery,Revenues & Benefits,27/03/2017,"14,953.02"
West Oxfordshire District Council,38UF,34026647,CS62274001,CFH Total Document Management Ltd,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,13/03/2017,"1,424.50"
West Oxfordshire District Council,38UF,34026616,739050,Champion Employment Ltd,R1100,HLD305,Agency Staff,"Corporate Resources				",13/03/2017,"9,293.14"
West Oxfordshire District Council,38UF,34026592,739051,Champion Employment Ltd,R1100,COR064,Agency Staff,2020 'One Workspace' Layer (ICT),27/03/2017,"16,061.20"
West Oxfordshire District Council,38UF,34026641,73992 270217,Charles Streeten,R4426,PSM001,Legal Expenses,Planning - SMSS,13/03/2017,500
West Oxfordshire District Council,38UF,34026720,14/01884/FUL SPORTS FACILITIES,Chipping Norton Town Council,R9090,TGI040,Capital grants and contributions receivable,Capital Grants and Contributions Receivable,20/03/2017,"130,303.27"
West Oxfordshire District Council,38UF,34026772,C/PY151698,Civica UK Ltd,R4539,HLD301,IT - Consultancy,ICT Purchases,27/03/2017,"6,845.00"
West Oxfordshire District Council,38UF,34026523,4362,Complete Presentation Ltd,R2072,COR005,Signs and Notices,Corporate Finance,06/03/2017,"1,725.90"
West Oxfordshire District Council,38UF,34026707,INV000935,Cotswold Woollen Weavers,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,13/03/2017,627.25
West Oxfordshire District Council,38UF,34026525,Inv0114656,Cromwell Polythene Ltd,R4000,WST001,Equipment Purchase,Household Waste,06/03/2017,425.75
West Oxfordshire District Council,38UF,34026654,SI007949,Cygnia Technologies Ltd,R4701,HLD301,Subscriptions,ICT Purchases,13/03/2017,"5,155.22"
West Oxfordshire District Council,38UF,34026729,6617851,Daisy Partner Services Ltd,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,20/03/2017,"1,287.53"
West Oxfordshire District Council,38UF,34026846,6706692,Daisy Partner Services Ltd,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,27/03/2017,"1,327.53"
West Oxfordshire District Council,38UF,34026874,11299,District Surveyor Association Ltd T/A LABC,R4701,BUC001,Subscriptions,Building Control - Fee Earning Work,27/03/2017,"2,239.46"
West Oxfordshire District Council,38UF,34026929,4555A,Ebase Technology Ltd,R4533,SUP041,IT - Repair and Maint,Business Solutions,31/03/2017,"2,242.25"
West Oxfordshire District Council,38UF,34026632,INV095091,Evacchair International Ltd,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,13/03/2017,"1,000.00"
West Oxfordshire District Council,38UF,34026629,85818,Facilities & Corporate Solutions Ltd,R4300,COR005,Printing - Services,Corporate Finance,27/03/2017,"12,302.16"
West Oxfordshire District Council,38UF,34026690,85832,Facilities & Corporate Solutions Ltd,R4521,ELE001,Postages - franking machine,Registration of Electors,13/03/2017,"1,050.06"
West Oxfordshire District Council,38UF,34026596,85835,Facilities & Corporate Solutions Ltd,R4300,COR005,Printing - Services,Corporate Finance,27/03/2017,"2,696.41"
West Oxfordshire District Council,38UF,34026418,S18147,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,06/03/2017,"1,450.00"
West Oxfordshire District Council,38UF,34026420,S18190,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,06/03/2017,"4,041.21"
West Oxfordshire District Council,38UF,34026740,7163,G & O Engineers (Building Services) Ltd,C5000,CAP505,Grants,Improvement Grants,20/03/2017,"3,356.92"
West Oxfordshire District Council,38UF,34026547,INV-2272,G & O Engineers (Building Services) Ltd,R4400,PSH004,Services - Professional Fees,Home Improvement Service,06/03/2017,539.79
West Oxfordshire District Council,38UF,34026714,INV-2297,G & O Engineers (Building Services) Ltd,R4400,PSH004,Services - Professional Fees,Home Improvement Service,20/03/2017,905.18
West Oxfordshire District Council,38UF,34026716,INV-2314,G & O Engineers (Building Services) Ltd,R4400,PSH004,Services - Professional Fees,Home Improvement Service,20/03/2017,998.8
West Oxfordshire District Council,38UF,34026928,INV-2361,G & O Engineers (Building Services) Ltd,R4400,PSH004,Services - Professional Fees,Home Improvement Service,31/03/2017,954
West Oxfordshire District Council,38UF,34026713,GA1343439,Gamma Business Communications Ltd,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,20/03/2017,"1,260.52"
West Oxfordshire District Council,38UF,34026805,8661800,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,27/03/2017,"11,534.75"
West Oxfordshire District Council,38UF,34026536,SI-015107,Greenwich Leisure Ltd,R5001,REC302,TPP - Major External Contractors,Contract Management,06/03/2017,"1,069.06"
West Oxfordshire District Council,38UF,34026535,SI-015109,Greenwich Leisure Ltd,R5001,REC302,TPP - Major External Contractors,Contract Management,06/03/2017,"12,897.49"
West Oxfordshire District Council,38UF,34026896,SI-018414,Greenwich Leisure Ltd,R5001,REC302,TPP - Major External Contractors,Contract Management,31/03/2017,"1,069.06"
West Oxfordshire District Council,38UF,34026558,SIN088481,Ground Control Ltd,R4400,FIE343,Services - Professional Fees,Talisman,06/03/2017,"1,250.75"
West Oxfordshire District Council,38UF,34026738,SIN089561,Ground Control Ltd,R4400,FIE343,Services - Professional Fees,Talisman,20/03/2017,748
West Oxfordshire District Council,38UF,34026598,7797,Haysham Ltd,R2015,FIE344,R & M of Build Rechargeable Repairs,Des Roches Square,13/03/2017,"2,142.38"
West Oxfordshire District Council,38UF,34026735,7810,Haysham Ltd,R2001,FIE344,R & M of Fix & Fit - General,Des Roches Square,20/03/2017,"1,612.60"
West Oxfordshire District Council,38UF,34026636,61193,Helios Fabrications Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,13/03/2017,"2,526.45"
West Oxfordshire District Council,38UF,34026600,CLAIM ON DEPOSIT BOND SYKES,Hill & Haines Investments,R9308,HOM003,Fees - Other,Rent In Advance Scheme,13/03/2017,675
West Oxfordshire District Council,38UF,34026318,7013632,Idox Software Ltd,R4701,SUP041,Subscriptions,Business Solutions,13/03/2017,"3,000.00"
West Oxfordshire District Council,38UF,34026869,7013902,Idox Software Ltd,R4535,HLD301,IT - Licences,ICT Purchases,31/03/2017,"13,400.00"
West Oxfordshire District Council,38UF,34026543,8437,Inside Housing Solutions Ltd,R5001,REG009,TPP - Major External Contractors,Environmental Protection,06/03/2017,"2,700.00"
West Oxfordshire District Council,38UF,34026827,8441,Inside Housing Solutions Ltd,R5001,REG009,TPP - Major External Contractors,Environmental Protection,27/03/2017,"2,700.00"
West Oxfordshire District Council,38UF,34026367,RCY184866,Kier Integrated Services Ltd,R5002,TRW002,TPP - Variation Orders,"Clinical, Household & Bulky Waste",13/03/2017,"6,271.14"
West Oxfordshire District Council,38UF,34026775,RCY185399,Kier Integrated Services Ltd,R5002,TAC309,TPP - Variation Orders,Markets & Household Waste,20/03/2017,"85,904.97"
West Oxfordshire District Council,38UF,34026777,RCY185401,Kier Integrated Services Ltd,R5002,RYC001,TPP - Variation Orders,"Markets, Green & Recycling Waste",20/03/2017,"146,847.30"
West Oxfordshire District Council,38UF,34026781,RCY185405,Kier Integrated Services Ltd,R5002,RYC001,TPP - Variation Orders,Recycling & Household Waste,20/03/2017,"9,844.34"
West Oxfordshire District Council,38UF,34026774,RCY185408,Kier Integrated Services Ltd,R4000,WST001,Equipment Purchase,Recycling & Household Waste,20/03/2017,"6,562.20"
West Oxfordshire District Council,38UF,34026771,16000909,LinchPin Networks Ltd,R4548,HLD301,IT - Cabling and Network,ICT Purchases,20/03/2017,"1,497.25"
West Oxfordshire District Council,38UF,34026888,16000913,LinchPin Networks Ltd,R4548,HLD301,IT - Cabling and Network,ICT Purchases,31/03/2017,"3,857.75"
West Oxfordshire District Council,38UF,34026887,16000914,LinchPin Networks Ltd,R4548,HLD301,IT - Cabling and Network,ICT Purchases,31/03/2017,"3,857.75"
West Oxfordshire District Council,38UF,34026821,60542140/201702,Lyreco UK Ltd,R4514,HLD302,Comms - Tel Rental/Service Charges,Miscellaneous Cash,27/03/2017,569.48
West Oxfordshire District Council,38UF,34026933,3865,Media First Ltd,R4400,DRM002,Services - Professional Fees,Support To Elected Bodies,31/03/2017,"2,250.00"
West Oxfordshire District Council,38UF,34026425,5088823,Mishcon de Reya,R4400,COR005,Services - Professional Fees,Corporate Finance,20/03/2017,"2,067.77"
West Oxfordshire District Council,38UF,34026655,2017016024,Neopost (Rental Charges),R4002,ADB305,Tools & Equipment - Lease/Rental,Corporate Buildings,13/03/2017,546.52
West Oxfordshire District Council,38UF,34026590,18958281,Newsquest Media (Southern) Ltd,R4317,RYC001,Non Staff Advertising,Recycling,13/03/2017,722.6
West Oxfordshire District Council,38UF,34026818,10130,NKS Contracts (Central) Ltd,C5000,CAP505,Grants,Improvement Grants,27/03/2017,"14,223.50"
West Oxfordshire District Council,38UF,34026564,10207,NKS Contracts (Central) Ltd,C5000,CAP505,Grants,Improvement Grants,06/03/2017,"3,785.00"
West Oxfordshire District Council,38UF,34026692,10234,NKS Contracts (Central) Ltd,C5000,CAP505,Grants,Improvement Grants,20/03/2017,"3,406.00"
West Oxfordshire District Council,38UF,34026750,91384773,Northgate Public Services (UK) Ltd,R4535,HBP001,IT - Licences,Rent Allowances,27/03/2017,617.1
West Oxfordshire District Council,38UF,34026672,91387059,Northgate Public Services (UK) Ltd,R4534,LTC001,IT - Maint Agreements,Revenues & Benefits,13/03/2017,"58,848.43"
West Oxfordshire District Council,38UF,34026749,91387727,Northgate Public Services (UK) Ltd,R4531,HBP001,IT - Purchase of Software,Rent Allowances,20/03/2017,"1,125.00"
West Oxfordshire District Council,38UF,34026849,51248,Orchard Press Ltd,R4000,RYC002,Equipment Purchase,Green Waste,31/03/2017,719
West Oxfordshire District Council,38UF,34026489,204396,Osborne Richardson Ltd,R1100,REG016,Agency Staff,Food Safety,06/03/2017,707.3
West Oxfordshire District Council,38UF,34026569,204682,Osborne Richardson Ltd,R4400,REG016,Services - Professional Fees,Food Safety,13/03/2017,692.45
West Oxfordshire District Council,38UF,34026786,205207,Osborne Richardson Ltd,R1100,REG016,Agency Staff,Food Safety,27/03/2017,739.1
West Oxfordshire District Council,38UF,34026785,205208,Osborne Richardson Ltd,R1100,REG016,Agency Staff,Food Safety,27/03/2017,706
West Oxfordshire District Council,38UF,34026924,205450,Osborne Richardson Ltd,R1100,REG016,Agency Staff,Food Safety,31/03/2017,740.6
West Oxfordshire District Council,38UF,34026609,51258847/6,Oxford City Council,R4400,COR002,Services - Professional Fees,Chief Executive,13/03/2017,"6,816.00"
West Oxfordshire District Council,38UF,34026666,24964,Oxford University Innovation Ltd,C6002,CAP649,Fees - Agency,Abbeycare - Public Art,13/03/2017,"2,500.00"
West Oxfordshire District Council,38UF,34026794,3920137491,Oxfordshire County Council,R4400,LLC001,Services - Professional Fees,Local Land Charges,27/03/2017,"9,000.00"
West Oxfordshire District Council,38UF,34026848,3920142166,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,27/03/2017,597
West Oxfordshire District Council,38UF,34026886,3920142197,Oxfordshire County Council,R4400,TRW001,Services - Professional Fees,Trade Waste,31/03/2017,"27,825.76"
West Oxfordshire District Council,38UF,34026885,3920142200,Oxfordshire County Council,R4400,TRW001,Services - Professional Fees,Trade Waste,31/03/2017,"27,875.48"
West Oxfordshire District Council,38UF,34026883,3920142461,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,27/03/2017,865.65
West Oxfordshire District Council,38UF,34026864,March 2017 Compensations,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,27/03/2017,"3,494.16"
West Oxfordshire District Council,38UF,34026789,WOX001,Papersacks Ltd t/a Svenco UK,R4000,RYC002,Equipment Purchase,Green Waste,27/03/2017,"1,886.00"
West Oxfordshire District Council,38UF,34026832,537310,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/03/2017,554.2
West Oxfordshire District Council,38UF,34026829,537313,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/03/2017,504.27
West Oxfordshire District Council,38UF,34026828,537479,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/03/2017,529.24
West Oxfordshire District Council,38UF,34026733,543038,Penna plc,R4014,SUP009,Marketing,Accountancy,20/03/2017,854.99
West Oxfordshire District Council,38UF,34026630,I6938,Peter Dorrell & Company,C1100,CAP325,Construction,Council Buildings Maintenance Programme,13/03/2017,"1,685.00"
West Oxfordshire District Council,38UF,34026631,I6942,Peter Dorrell & Company,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,13/03/2017,"1,575.00"
West Oxfordshire District Council,38UF,34026708,JI185316,Pickerings Europe Ltd T/A Pickerings Lifts,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,13/03/2017,"2,054.50"
West Oxfordshire District Council,38UF,34026639,7398,Portal Building Controls Ltd,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,13/03/2017,512.42
West Oxfordshire District Council,38UF,34026597,INV0422956,Posturite Ltd,R4004,LTC001,Furniture - Health and Safety,Council Tax Collection,13/03/2017,758
West Oxfordshire District Council,38UF,34026860,1251,Property Care (Complete Maintenance) Ltd,C5000,CAP505,Grants,Improvement Grants,27/03/2017,"1,684.69"
West Oxfordshire District Council,38UF,34026512,35282,Property Care (Complete Maintenance) Ltd,C5000,CAP505,Grants,Improvement Grants,06/03/2017,"3,459.52"
West Oxfordshire District Council,38UF,34026859,35336,Property Care (Complete Maintenance) Ltd,C5000,CAP505,Grants,Improvement Grants,27/03/2017,"5,132.72"
West Oxfordshire District Council,38UF,34026648,SIN044318,Robinson Low Francis LLP,R4400,REC002,Services - Professional Fees,Recreational Facilities Development,27/03/2017,"1,430.00"
West Oxfordshire District Council,38UF,34026605,89984,Royal Institution of Chartered Surveyors (RICS),R4701,ADB305,Subscriptions,Corporate Buildings,06/03/2017,"2,077.00"
West Oxfordshire District Council,38UF,34026544,9053899811,Royal Mail,R4503,LTC011,Comms - Postal Charges,Revenues & Benefits,06/03/2017,"2,171.11"
West Oxfordshire District Council,38UF,34026617,9053946076,Royal Mail,R4503,HBP001,Comms - Postal Charges,Revenues & Benefits,13/03/2017,"1,246.40"
West Oxfordshire District Council,38UF,34026899,9054034215,Royal Mail,R4503,LTC002,Comms - Postal Charges,Revenues & Benefits,31/03/2017,"2,019.98"
West Oxfordshire District Council,38UF,34026879,9054071804,Royal Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,27/03/2017,"1,320.42"
West Oxfordshire District Council,38UF,34026801,17-00119,Seattle Software Ltd T/A Orbus Software,R4534,HLD301,IT - Maint Agreements,ICT Purchases,27/03/2017,"4,800.00"
West Oxfordshire District Council,38UF,34026559,20124,Snape Construction Ltd,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,06/03/2017,"2,903.43"
West Oxfordshire District Council,38UF,34026448,INV0181016,South East Water Ltd,R4400,REG009,Services - Professional Fees,Environmental Protection,06/03/2017,869
West Oxfordshire District Council,38UF,34026519,381359626/0072,SSE - Southern Electric (Bill payments),R2100,ADB306,Electricity,Depot,06/03/2017,454.81
West Oxfordshire District Council,38UF,34026539,10,Startupnow,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),06/03/2017,950
West Oxfordshire District Council,38UF,34026540,11,Startupnow,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),06/03/2017,950
West Oxfordshire District Council,38UF,34026797,122619,STL Communications Ltd,R4514,HLD303,Comms - Tel Rental/Service Charges,Mobile Phones,27/03/2017,716.87
West Oxfordshire District Council,38UF,34026748,90009337,Swarco Traffic Ltd,R4033,CPK011,Tools & Equipment Purchase Maint Services,On Street Civil Parking Enforcement,27/03/2017,508.62
West Oxfordshire District Council,38UF,34026724,SB18601702,Telefonica O2 UK Ltd,R4515,HLD303,"Tel Call Charges, Rental & Service Charges ",Mobile Phones,20/03/2017,"2,187.57"
West Oxfordshire District Council,38UF,34026897,SB18601703,Telefonica O2 UK Ltd,R4305,HLD301,Photocopier Lease & Usage,ICT Purchases,27/03/2017,"2,174.29"
West Oxfordshire District Council,38UF,34026538,1012639,The Oyster Partnership Ltd,R1100,DEV001,Agency Staff,Development Control - Applications,06/03/2017,"2,014.84"
West Oxfordshire District Council,38UF,34026638,1012977,The Oyster Partnership Ltd,R1100,DEV001,Agency Staff,Development Control - Applications,13/03/2017,"1,071.00"
West Oxfordshire District Council,38UF,34026723,1013258,The Oyster Partnership Ltd,R1100,DEV001,Agency Staff,Development Control - Applications,20/03/2017,"1,093.78"
West Oxfordshire District Council,38UF,34026808,5741,Town & Country Trees Ltd,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,31/03/2017,"3,800.00"
West Oxfordshire District Council,38UF,34026809,5742,Town & Country Trees Ltd,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,31/03/2017,"2,450.00"
West Oxfordshire District Council,38UF,34026419,3895,Tropiglaze Ltd,C5000,CAP505,Grants,Improvement Grants,06/03/2017,"1,290.00"
West Oxfordshire District Council,38UF,34026056,60011786,Ubico Ltd,R5001,STC004,TPP - Major External Contractors,Street Scene,20/03/2017,"198,416.58"
West Oxfordshire District Council,38UF,34026531,60012139,Ubico Ltd,R5001,TMR002,TPP - Major External Contractors,Street Furniture & Equipment,06/03/2017,636.62
West Oxfordshire District Council,38UF,34026534,60012193,Ubico Ltd,R5001,TRW001,TPP - Major External Contractors,Street Scene,20/03/2017,"198,416.58"
West Oxfordshire District Council,38UF,34026769,INV-0567,We Care 4 Air Ltd,R4000,REG009,Equipment Purchase,Environmental Protection,27/03/2017,"1,124.50"
West Oxfordshire District Council,38UF,34026593,327642,Wessex Envelopes Ltd,R4308,LTC001,Stationery,Council Tax Collection,06/03/2017,847
West Oxfordshire District Council,38UF,34026567,1364082,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,06/03/2017,"2,536.25"
West Oxfordshire District Council,38UF,34026760,1366321,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,20/03/2017,970.47
West Oxfordshire District Council,38UF,34026761,1367470,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,20/03/2017,"1,132.71"
West Oxfordshire District Council,38UF,34026765,1367472,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,20/03/2017,"1,470.13"
West Oxfordshire District Council,38UF,34026966,1374250,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,31/03/2017,871.73
West Oxfordshire District Council,38UF,34026953,1374251,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,31/03/2017,898.89
West Oxfordshire District Council,38UF,34026954,1374252,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,31/03/2017,"1,003.15"
West Oxfordshire District Council,38UF,34026955,1374253,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,31/03/2017,816.35
West Oxfordshire District Council,38UF,34026956,1374254,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,31/03/2017,"1,341.58"
West Oxfordshire District Council,38UF,34026958,1374258,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,31/03/2017,869.47
West Oxfordshire District Council,38UF,34026959,1374260,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,31/03/2017,750.51
West Oxfordshire District Council,38UF,34026650,12,Wilsdon and Buckingham,R4400,PSH004,Services - Professional Fees,Home Improvement Service,13/03/2017,760
West Oxfordshire District Council,38UF,34026907,12790,WS Swift Services Ltd,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,31/03/2017,"16,862.00"
West Oxfordshire District Council,38UF,34026840,13.03.17,CS,R9308,HOM003,Fees - Other,Rent In Advance Scheme,21/03/2017,"2,925.00"
West Oxfordshire District Council,38UF,34026853,9053636,Health Assured Limted,R4400,HOM001,Services - Professional Fees,Homelessness,27/03/2017,"1,728.05"
West Oxfordshire District Council,38UF,34026947,Donation 240317,Helen & Douglas House,R4603,COR002,Public/Civic Functions,Chief Executive,31/03/2017,"2,295.00"
West Oxfordshire District Council,38UF,34026745,57895,Liftability Ltd,C5000,CAP505,Grants,Improvement Grants,20/03/2017,"3,737.57"
West Oxfordshire District Council,38UF,34026741,r courts allowance,OUR BUS BARTONS LTD,R4601,DRM002,Councillors/ Board Members Allowances,Support To Elected Bodies,20/03/2017,"1,657.30"
West Oxfordshire District Council,38UF,34026744,W/16/00180/DFGMAN MASON,SM & AS Mason,C5000,CAP505,Grants,Improvement Grants,20/03/2017,"2,000.00"
West Oxfordshire District Council,38UF,34026742,19,Wilsdon and Buckingham Carpentry and Building (WB),C5000,CAP505,Grants,Improvement Grants,20/03/2017,"2,482.50"
