West Oxfordshire District Council,38UF,34041391,23491,Darke & Taylor Limited,R2001,HOM005,R & M of Fix & Fit - General,Homelessness Hostel Accomodation,23/12/2019,680.62
West Oxfordshire District Council,38UF,34041404,7402579637,Dell Corporation Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,23/12/2019,"3,099.75"
West Oxfordshire District Council,38UF,34041438,7402580378,Dell Corporation Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,23/12/2019,"16,496.25"
West Oxfordshire District Council,38UF,34041122,6608445,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,02/12/2019,506.8
West Oxfordshire District Council,38UF,34041253,6614882,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,16/12/2019,"1,208.18"
West Oxfordshire District Council,38UF,34041349,6631868,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,23/12/2019,485.73
West Oxfordshire District Council,38UF,34041418,6636957,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,23/12/2019,640.8
West Oxfordshire District Council,38UF,34041369,451866,Exclaimer Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,23/12/2019,"5,376.00"
West Oxfordshire District Council,38UF,34041100,EYNCCU19,Eynsham Parish Council,R5500,RYC001,TPP - Publica Contract,Recycling,02/12/2019,"1,265.00"
West Oxfordshire District Council,38UF,34041120,95372,Facilities & Corporate Solutions Limited,R4521,ELE004,Postage & Printing - franking machine,Parliamentary Elections,09/12/2019,"22,962.84"
West Oxfordshire District Council,38UF,34041113,95410,Facilities & Corporate Solutions Limited,R4300,ELE001,Printing - Services,Registration of Electors,02/12/2019,590.56
West Oxfordshire District Council,38UF,34041348,95553,Facilities & Corporate Solutions Limited,R4521,ELE001,Postage & Printing - franking machine,Registration of Electors,23/12/2019,"2,108.19"
West Oxfordshire District Council,38UF,34041353,S26059,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"4,815.00"
West Oxfordshire District Council,38UF,34041352,S26060,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"1,770.00"
West Oxfordshire District Council,38UF,34041364,INV-4593,G & O Engineers (Building Services) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,23/12/2019,924.05
West Oxfordshire District Council,38UF,34041259,GA1513253,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,16/12/2019,"2,446.57"
West Oxfordshire District Council,38UF,34041206,410201185,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",09/12/2019,"1,251.60"
West Oxfordshire District Council,38UF,34041384,43-1920,Garas Ltd,R4409,HOM004,Partnership Staff Fees,Refugees,23/12/2019,"1,366.56"
West Oxfordshire District Council,38UF,34041152,270278,Gigaclear Limited,C4007,CAP306,Network Installation,Deployment of High Speed Broadband,09/12/2019,"1,140,349.00"
West Oxfordshire District Council,38UF,34041219,I18-0071,Go Property Consultancy Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,16/12/2019,600
West Oxfordshire District Council,38UF,34041357,9011137,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,23/12/2019,"8,881.75"
West Oxfordshire District Council,38UF,34041212,SI-111829,Greenwich Leisure Limited,C1105,CAP609,Design Services,Carterton Leisure Centre Phase 2,09/12/2019,"2,079.00"
West Oxfordshire District Council,38UF,34041211,SI-122591,Greenwich Leisure Limited,C1105,CAP609,Design Services,Carterton Leisure Centre Phase 2,16/12/2019,"9,921.00"
West Oxfordshire District Council,38UF,34041210,SI-125172,Greenwich Leisure Limited,C1105,CAP609,Design Services,Carterton Leisure Centre Phase 2,09/12/2019,"21,987.00"
West Oxfordshire District Council,38UF,34041248,SI-134722,Greenwich Leisure Limited,R4000,REC302,Equipment Purchase,Contract Management,16/12/2019,"5,491.26"
West Oxfordshire District Council,38UF,34041130,9526,Haysham Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,02/12/2019,"1,373.96"
West Oxfordshire District Council,38UF,34041239,9627,Healthmatic Limited,R2700,REG019,Contract Cleaning,Public Conveniences,23/12/2019,"35,685.00"
West Oxfordshire District Council,38UF,34041359,CSP1920HUMANSTORYGRANT,Human Story Theatre,R4700,CCR002,Grants,Building Safer Communities,23/12/2019,"2,500.00"
West Oxfordshire District Council,38UF,34041016,7027408,Idox Software Limited,R4411,LLC001,Consultancy Fees,Local Land Charges,02/12/2019,760
West Oxfordshire District Council,38UF,34040999,7027423,Idox Software Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,02/12/2019,"4,987.50"
West Oxfordshire District Council,38UF,34041208,GM773361,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,09/12/2019,500
West Oxfordshire District Council,38UF,34041385,40221942,Improvement & Development Agency for Local Government,R4611,DRM002,Conference Expenses,Support To Elected Bodies,30/12/2019,500
West Oxfordshire District Council,38UF,34041116,8635,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,02/12/2019,"2,700.00"
West Oxfordshire District Council,38UF,34041403,4647301,Insight Direct (UK) Limited,R4535,SUP005,IT - Licences,ICT,23/12/2019,"1,803.90"
West Oxfordshire District Council,38UF,34041101,50,Lawton Prior & Mecklenburgh Ltd,R2800,TAC304,Insurances - Premises,Witney Industrial Estate,09/12/2019,"4,356.57"
West Oxfordshire District Council,38UF,34041411,16002492,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,30/12/2019,"1,497.25"
West Oxfordshire District Council,38UF,34041164,57,L Hyatt Athletics Coach,R4400,REC001,Services - Professional Fees,Sports Development,09/12/2019,625
West Oxfordshire District Council,38UF,34041328,61354374/201910,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,23/12/2019,841.48
West Oxfordshire District Council,38UF,34041327,61354374/201911,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,23/12/2019,696.08
West Oxfordshire District Council,38UF,34041268,19069,Martin Evans (Solicitor),R4400,SUP004,Services - Professional Fees,Legal,16/12/2019,940
West Oxfordshire District Council,38UF,34041220,15916,Modern Heating (Glos) Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,16/12/2019,625
West Oxfordshire District Council,38UF,34041428,85535,Francis Taylor Building,R4425,PSM001,Professional Fees,Planning - SMSS,23/12/2019,"2,000.00"
West Oxfordshire District Council,38UF,34041224,2019077106,Neopost Limited (Supplies & General),R4002,ADB305,Tools & Equipment - Lease/Rental,Corporate Buildings,16/12/2019,546.52
West Oxfordshire District Council,38UF,34041081,10169,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,02/12/2019,595
West Oxfordshire District Council,38UF,34041104,13093,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,02/12/2019,"3,303.24"
West Oxfordshire District Council,38UF,34041283,13199,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"6,241.00"
West Oxfordshire District Council,38UF,34041118,13226,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,02/12/2019,"1,387.00"
West Oxfordshire District Council,38UF,34041193,13246,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,09/12/2019,"2,842.15"
West Oxfordshire District Council,38UF,34041448,13261,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,30/12/2019,999
West Oxfordshire District Council,38UF,34041449,13262,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,30/12/2019,999
West Oxfordshire District Council,38UF,34041450,13263,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,30/12/2019,686
West Oxfordshire District Council,38UF,34041445,13282,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,30/12/2019,"15,322.00"
West Oxfordshire District Council,38UF,34041446,13286,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,30/12/2019,999
West Oxfordshire District Council,38UF,34041447,13287,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,30/12/2019,999
West Oxfordshire District Council,38UF,34041133,91427290,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Revenues & Benefits Collection,09/12/2019,"10,741.94"
West Oxfordshire District Council,38UF,34041134,91427291,Northgate Public Services (UK) Limited,R1652,LTC011,Training Fees (External),Revenues & Benefits Collection,09/12/2019,550
West Oxfordshire District Council,38UF,34041441,91428413,Northgate Public Services (UK) Limited,R4531,HBP001,IT - Purchase of Software,Revenues & Benefits Collection,30/12/2019,500
West Oxfordshire District Council,38UF,34041439,I3544362,Nycomm t/a Rocom,R4000,SUP008,Equipment Purchase,Reception/Customer Services,23/12/2019,728.45
West Oxfordshire District Council,38UF,34041177,59516,Orchard Press Limited,R4300,RYC001,Printing - Services,Recycling,09/12/2019,620
West Oxfordshire District Council,38UF,34041158,51359532/9,Oxford City Council,R4701,ECD001,Subscriptions,Economic Development,09/12/2019,"1,000.00"
West Oxfordshire District Council,38UF,34041289,3920361550,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,16/12/2019,792
West Oxfordshire District Council,38UF,34041354,CSP1920MINDYPPAY1,Oxfordshire Mind,R4700,CCR002,Grants,Building Safer Communities,23/12/2019,"7,500.00"
West Oxfordshire District Council,38UF,34041087,19/2792,Paul Ponting Tree Surgery,R2070,ENI303,Tree Work,Landscape Maintenance,02/12/2019,980
West Oxfordshire District Council,38UF,34041086,19/2793,Paul Ponting Tree Surgery,R2070,ENI303,Tree Work,Landscape Maintenance,02/12/2019,980
West Oxfordshire District Council,38UF,34041094,OP/I854530,Phoenix Software Limited,R4535,TOU001,IT - Licences,Tourism Strategy and Promotion,02/12/2019,587.28
West Oxfordshire District Council,38UF,34041261,7958,Pitbitz Limited T/A Gazeboshop,R4000,TAC309,Equipment Purchase,Other Trading Services - Markets,16/12/2019,"2,050.34"
West Oxfordshire District Council,38UF,34041347,BG996711,Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,23/12/2019,"4,040.00"
West Oxfordshire District Council,38UF,34041145,INV-000371 & 000406,Proactive Roofing Solutions Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,02/12/2019,"6,180.20"
West Oxfordshire District Council,38UF,34041159,INV-0074,Property Maintenance & Gutterclear (Oxford)Ltd,R2001,FIE344,R & M of Fix & Fit - General,Des Roches Square,09/12/2019,"1,100.00"
West Oxfordshire District Council,38UF,34041307,85001995,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,23/12/2019,"807,000.52"
West Oxfordshire District Council,38UF,34041287,68153 & 68154,Pyrotec Services Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,16/12/2019,925
West Oxfordshire District Council,38UF,34041431,10166,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,30/12/2019,"1,495.00"
West Oxfordshire District Council,38UF,34041109,10169,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,09/12/2019,"1,495.00"
West Oxfordshire District Council,38UF,34041018,9059860433,Royal Mail,R4503,HBP003,Comms - Postal Charges,Revenues & Benefits Collection,09/12/2019,579.22
West Oxfordshire District Council,38UF,34041332,9059945463,Royal Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,16/12/2019,609.31
West Oxfordshire District Council,38UF,34041329,9059973005,Royal Mail,R4521,ELE004,Postages - franking machine,Parliamentary Elections,23/12/2019,"5,125.05"
West Oxfordshire District Council,38UF,34041171,INV02419841,Softcat Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,09/12/2019,"7,062.81"
West Oxfordshire District Council,38UF,34041326,INV0201788,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,23/12/2019,"1,071.16"
West Oxfordshire District Council,38UF,34041410,805,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,23/12/2019,"23,706.00"
West Oxfordshire District Council,38UF,34040915,381359626/0095,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2100,ADB306,Electricity,Depot,23/12/2019,565.16
West Oxfordshire District Council,38UF,34041381,INV008750,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,23/12/2019,"3,750.00"
West Oxfordshire District Council,38UF,34041380,INV008751,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,23/12/2019,"4,200.00"
West Oxfordshire District Council,38UF,34041337,152810,STL Communications Limited,R4514,HLD303,Comms - Tel Calls/Rental/Service Charges,Mobile Phones,23/12/2019,657.27
West Oxfordshire District Council,38UF,34041185,47066,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,09/12/2019,"1,657.60"
West Oxfordshire District Council,38UF,34041226,80168112,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,16/12/2019,"46,010.69"
West Oxfordshire District Council,38UF,34041160,163381,T C Landscaping LTD,R2001,REC003,R & M of Fix & Fit - General,Play,09/12/2019,"5,377.50"
West Oxfordshire District Council,38UF,34041017,52822,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,09/12/2019,"28,361.68"
West Oxfordshire District Council,38UF,34041293,6800843924,Thomson Reuters,R4701,SUP004,Subscriptions,Legal,16/12/2019,958.72
West Oxfordshire District Council,38UF,34041292,6800858451,Thomson Reuters,R4701,SUP004,Subscriptions,Legal,23/12/2019,"14,691.67"
West Oxfordshire District Council,38UF,34041386,6831,Town & Country Trees Limited,R2070,ENI303,Tree Work,Landscape Maintenance,23/12/2019,"1,280.00"
West Oxfordshire District Council,38UF,34041203,IT005435,Transpack Limited,R4000,RYC001,Equipment Purchase,Recycling,16/12/2019,"2,376.00"
West Oxfordshire District Council,38UF,34041430,1478,Tropiglaze Limited,R2001,TAC306,R & M of Fix & Fit - General,Greystones Industrial Estate,30/12/2019,665
West Oxfordshire District Council,38UF,34041180,2292135,Trustmarque Solutions Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,09/12/2019,"1,839.12"
West Oxfordshire District Council,38UF,34040843,60030128,Ubico Limited,R4003,ELE002,Tools & Equipment - R & M,District Elections,02/12/2019,"3,586.69"
West Oxfordshire District Council,38UF,34041011,60030576,Ubico Limited,R4308,HLD302,Ubico Contract December,Street Scene & Waste,02/12/2019,"619,644.50"
West Oxfordshire District Council,38UF,34041135,60030665,Ubico Limited,R2076,ENI303,Grounds Maintenance - Non Contract,Landscape Maintenance,09/12/2019,606.05
West Oxfordshire District Council,38UF,34041106,60030709,Ubico Limited,R2703,STC001,Waste Management,Street Cleaning,02/12/2019,430.36
West Oxfordshire District Council,38UF,34041374,6003126X,Ubico Limited,R4308,HLD302,Ubico Contract December,Street Scene & Waste,23/12/2019,"619,644.50"
West Oxfordshire District Council,38UF,34040997,INV55782,UPS Systems plc,R4534,SUP005,IT - Maint Agreements,ICT,02/12/2019,830
West Oxfordshire District Council,38UF,34041394,INV55942,UPS Systems plc,R4003,SUP005,Tools & Equipment - R & M,ICT,23/12/2019,"2,280.00"
West Oxfordshire District Council,38UF,34040937,UK10/072019/3543,Vodafone Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,02/12/2019,"3,386.01"
West Oxfordshire District Council,38UF,34040934,UK10/102019/1025,Vodafone Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,02/12/2019,"3,386.01"
West Oxfordshire District Council,38UF,34041126,PROCEEDS FROM CHARITY EVENING 25.10.19,Volunteer Link Up (West Oxfordshire),R4603,COR002,Public/Civic Functions,Chief Executive,02/12/2019,650
West Oxfordshire District Council,38UF,34041190,INSURANCE NEWMAN COURT,Wanderslore Pension Scheme,R2800,TAC303,Insurances - Premises,Swain Court & Newman Court Industrial Estate Witney,09/12/2019,"3,809.77"
West Oxfordshire District Council,38UF,34041153,1645010,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,09/12/2019,881.54
West Oxfordshire District Council,38UF,34041155,1645011,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,09/12/2019,689.22
West Oxfordshire District Council,38UF,34041425,1648121,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,23/12/2019,"1,205.16"
West Oxfordshire District Council,38UF,34041427,1648122,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,23/12/2019,826.64
West Oxfordshire District Council,38UF,34041338,367a,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"4,054.00"
West Oxfordshire District Council,38UF,34041424,382B,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"4,812.20"
West Oxfordshire District Council,38UF,34041117,387,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,02/12/2019,"5,039.00"
West Oxfordshire District Council,38UF,34041282,393,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"5,480.00"
West Oxfordshire District Council,38UF,34041351,399,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"6,323.00"
West Oxfordshire District Council,38UF,34041280,400,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"11,249.00"
West Oxfordshire District Council,38UF,34041281,401,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"1,687.35"
West Oxfordshire District Council,38UF,34041222,402,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,16/12/2019,"5,658.00"
West Oxfordshire District Council,38UF,34041342,404,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,23/12/2019,967
West Oxfordshire District Council,38UF,34041344,405,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,848
West Oxfordshire District Council,38UF,34041343,407,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,23/12/2019,619.89
West Oxfordshire District Council,38UF,34041345,411,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"1,860.55"
West Oxfordshire District Council,38UF,34041423,417,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,23/12/2019,"12,713.00"
West Oxfordshire District Council,38UF,34041437,418,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,30/12/2019,"2,079.00"
West Oxfordshire District Council,38UF,34040928,F04606CI,Xylem Water Solutions UK Ltd,R4400,FIE343,Services - Professional Fees,Talisman,02/12/2019,"2,114.89"
West Oxfordshire District Council,38UF,34041242,F06143JI,Xylem Water Solutions UK Ltd,R2001,FIE343,R & M of Fix & Fit - General,Talisman,16/12/2019,"3,939.92"
West Oxfordshire District Council,38UF,34041074,10913/2/CH,Frank W. Haywood and Associates,R4400,DEV001,Services - Professional Fees,Development Control - Applications,02/12/2019,"1,725.00"
West Oxfordshire District Council,38UF,34041406,Redacted Personal Information,Redacted Personal Information,C5000,CAP505,Grants,Improvement Grants,23/12/2019,965.9
West Oxfordshire District Council,38UF,34041127,INV000037,Witney Blanket Hall,R4603,COR002,Public/Civic Functions,Chief Executive,02/12/2019,837.5
