West Oxfordshire District Council,38UF,34020920,SIN012058,Guideposts Trust Limited,R4400,CUL001,Services - Professional Fees,Arts Development,14/12/2015,350
West Oxfordshire District Council,38UF,34020783,6952,Haysham Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,07/12/2015,480
West Oxfordshire District Council,38UF,34020796,6978,Haysham Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,07/12/2015,458.21
West Oxfordshire District Council,38UF,34020930,7002,Haysham Limited,R2001,HLD316,R & M of Fix & Fit - General,37a High Street (Witney) Insurance,21/12/2015,"3,614.24"
West Oxfordshire District Council,38UF,34020932,7021,Haysham Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,21/12/2015,434.89
West Oxfordshire District Council,38UF,34020849,6429,Healthmatic Limited,R5001,REG019,TPP - Major External Contractors,Public Conveniences,14/12/2015,"9,167.20"
West Oxfordshire District Council,38UF,34020691,7007251,Idox Software Limited,R4539,COR061,IT - Consultancy,Public Protection 2020,07/12/2015,"35,000.00"
West Oxfordshire District Council,38UF,34020829,DP Reg Z6172644,Information Commissioners Office,R4701,SUP016,Subscriptions,Finance - Performance Review,07/12/2015,500
West Oxfordshire District Council,38UF,34020724,8352,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,07/12/2015,"2,700.00"
West Oxfordshire District Council,38UF,34020794,72319,Keyzone Computer Products Limited,R4000,CPK001,Equipment Purchase,Car Parks - Off Street,07/12/2015,624.16
West Oxfordshire District Council,38UF,34020914,72711,Keyzone Computer Products Limited,R4000,SUP005,Equipment Purchase,ICT,21/12/2015,796
West Oxfordshire District Council,38UF,34020826,137920 261115,Landmark Chambers,R4400,DEV002,Services - Professional Fees,Development Control - Appeals,07/12/2015,"13,785.00"
West Oxfordshire District Council,38UF,34020804,40145188,Local Government Association (LGA),R4426,LLC001,Legal Expenses,Local Land Charges,07/12/2015,"1,737.66"
West Oxfordshire District Council,38UF,34020830,Contribution to Parish Council,Minster Lovell Parish Council,R6282,DEV001,Contributions,Development Control - Applications,07/12/2015,"15,000.00"
West Oxfordshire District Council,38UF,34020913,NMWI-151123,NetMotion Wireless Limited,R4535,HLD301,IT - Licences,ICT Purchases,21/12/2015,"22,095.56"
West Oxfordshire District Council,38UF,34020698,NM30574,New Mind Internet Consultancy Limited,R4535,TOU001,IT - Licences,Tourism Strategy and Promotion,14/12/2015,"2,940.00"
West Oxfordshire District Council,38UF,34020818,8955,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"5,703.00"
West Oxfordshire District Council,38UF,34020817,9123,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"2,926.00"
West Oxfordshire District Council,38UF,34020819,9125,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"3,111.00"
West Oxfordshire District Council,38UF,34020820,9157,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"2,477.00"
West Oxfordshire District Council,38UF,34020816,9160,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,07/12/2015,"3,538.00"
West Oxfordshire District Council,38UF,34020788,19572,Ocean Swimming Pools Limited,R2008,REC302,R & M of Build - Reactive Repairs,Contract Management,07/12/2015,598.9
West Oxfordshire District Council,38UF,34020870,51212750/7,Oxford City Council,R4400,HOM002,Services - Professional Fees,Homelessness Grants,14/12/2015,882.35
West Oxfordshire District Council,38UF,34020531,3920025034,Oxfordshire County Council,R4400,PSM001,Services - Professional Fees,Planning - SMSS,07/12/2015,650
West Oxfordshire District Council,38UF,34020921,5321403,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,21/12/2015,"7,481.60"
West Oxfordshire District Council,38UF,34020797,509971,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,07/12/2015,529.24
West Oxfordshire District Council,38UF,34019853,213108,Quartix Limited,R3011,HLD308,Vehicle Trackers,Tracking Vehicles,07/12/2015,472.5
West Oxfordshire District Council,38UF,34020323,216252,Quartix Limited,R3011,HLD308,Vehicle Trackers,Tracking Vehicles,07/12/2015,472.5
West Oxfordshire District Council,38UF,34020948,1346,Rosemary Morton,R5001,PLP001,TPP - Major External Contractors,Planning Policy,21/12/2015,"1,791.19"
West Oxfordshire District Council,38UF,34020878,9051051789,Royal Mail,R4503,HBP005,Comms - Postal Charges,Benefit Fraud Investigation,14/12/2015,"1,349.73"
West Oxfordshire District Council,38UF,34020809,1074364,The Oyster Partnership Limited,R1100,PLP001,Agency Staff,Planning Policy,07/12/2015,810
West Oxfordshire District Council,38UF,34020805,1075390,The Oyster Partnership Limited,R1100,PLP001,Agency Staff,Planning Policy,07/12/2015,"1,300.00"
West Oxfordshire District Council,38UF,34020924,1075704,The Oyster Partnership Limited,R1100,PLP001,Agency Staff,Planning Policy,21/12/2015,"1,280.00"
West Oxfordshire District Council,38UF,34020925,1076043,The Oyster Partnership Limited,R1100,PLP001,Agency Staff,Planning Policy,21/12/2015,"1,200.00"
West Oxfordshire District Council,38UF,34020926,1076395,The Oyster Partnership Limited,R1100,PLP001,Agency Staff,Planning Policy,21/12/2015,"1,160.00"
West Oxfordshire District Council,38UF,34020946,OPI103500,Total Hygiene Limited,C5000,CAP505,Grants,Improvement Grants,21/12/2015,"3,687.00"
West Oxfordshire District Council,38UF,34020790,5267,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,07/12/2015,"2,400.00"
West Oxfordshire District Council,38UF,34020803,5268,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,07/12/2015,560
West Oxfordshire District Council,38UF,34020919,5283,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,14/12/2015,"3,360.00"
West Oxfordshire District Council,38UF,34020919,5283,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,14/12/2015,160
West Oxfordshire District Council,38UF,34020773,61115,Townsend Dennis,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,07/12/2015,860
West Oxfordshire District Council,38UF,34020813,pre pay 011215,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,07/12/2015,350
West Oxfordshire District Council,38UF,34020813,pre pay 011215,Traffic Enforcement Centre,R4400,CPK001,Services - Professional Fees,Car Parks - Off Street,07/12/2015,150
West Oxfordshire District Council,38UF,34020792,60007139,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Scene,07/12/2015,"184,760.67"
West Oxfordshire District Council,38UF,34020785,INV48739,UPS Systems plc,R4534,SUP005,IT - Maint Agreements,ICT,07/12/2015,"1,286.00"
West Oxfordshire District Council,38UF,34020779,21757,Ventilation Gear Co Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,07/12/2015,600
West Oxfordshire District Council,38UF,34020833,21774,Ventilation Gear Co Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,14/12/2015,"1,812.50"
West Oxfordshire District Council,38UF,34020791,21775,Ventilation Gear Co Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,07/12/2015,"2,082.36"
West Oxfordshire District Council,38UF,34020886,012/2015-16,Volunteer Link Up (West Oxfordshire),R4400,ECD301,Services - Professional Fees,West Oxfordshire Strategic Partnership,14/12/2015,"2,250.00"
West Oxfordshire District Council,38UF,34020760,INV99632,BRISSCO,R4308,REG002,Stationery,Licensing,07/12/2015,680
West Oxfordshire District Council,38UF,34020651,1000057717,DEFRA,R4400,FLD050,Services - Professional Fees,Repair and Renewal Grant Scheme,07/12/2015,"1,910.00"
West Oxfordshire District Council,38UF,34020890,5416245,HARPERS HOME & GARDEN LIMITED,R4400,ECD301,Services - Professional Fees,West Oxfordshire Strategic Partnership,14/12/2015,682
West Oxfordshire District Council,38UF,34020891,5416246,HARPERS HOME & GARDEN LIMITED,R4400,ECD301,Services - Professional Fees,West Oxfordshire Strategic Partnership,14/12/2015,422.47
West Oxfordshire District Council,38UF,34020767,part ref of rent,M,B6170,BAL100,Short Term Revenue Creditors (incl RIA),General Fund Balance Sheet,07/12/2015,"2,000.00"
West Oxfordshire District Council,38UF,34020951,K134,R,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,21/12/2015,535
