Month,Account,Account (T),CostC,CostC (T),Text,Amount
Oct-16,R1652,Training Fees (External),TOU002,Tourist/Visitor Information Centre,P/C Oct Trainline ,131.07
Oct-16,R4980,Miscellaneous Expenses,SUP005,ICT,P/C Oct Forest House Hotel ,65
Oct-16,R1652,Training Fees (External),SUP005,ICT,P/C Oct Vue IT Cert ,135.6
Oct-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Oct Provisio.com ,374.18
Oct-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Oct Foreign Exchange fee ,10.29
Oct-16,R4000,Equipment Purchase,SUP005,ICT,P/C Oct Amazon ,23.94
Oct-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Oct 123 Reg ,25.97
Oct-16,R1652,Training Fees (External),SUP005,ICT,P/C Oct Vue Cisco Exam ,166
Oct-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Oct 123 Reg ,25.97
Oct-16,R4420,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C Oct HMCourts ,"1,425.00"
Oct-16,R4309,Books,HBP003,Local Housing Allowance,P/C Oct Paypal ,33.99
Oct-16,R4611,Conference Expenses,HBP003,Local Housing Allowance,P/C Oct Int Hotel ,161.1
Nov-16,R4000,Equipment Purchase,LTC001,Council Tax Collection,P/C Nov 16 Amazon ,36.24
Nov-16,R4000,Equipment Purchase,LTC002,Council Tax Support Administration,P/C Nov 16 Amazon ,7.26
Nov-16,R4000,Equipment Purchase,HBP001,Rent Allowances,P/C Nov 16 Amazon ,7.24
Nov-16,R4000,Equipment Purchase,LTC001,Council Tax Collection,P/C Nov 16 Rusell Hobbs  ,14
Nov-16,R4000,Equipment Purchase,LTC011,NNDR Collection,P/C Nov 16 Rusell Hobbs  ,5
Nov-16,R4000,Equipment Purchase,LTC002,Council Tax Support Administration,P/C Nov 16 Rusell Hobbs  ,7.5
Nov-16,R4000,Equipment Purchase,HBP001,Rent Allowances,P/C Nov 16 Rusell Hobbs  ,10
Nov-16,R4000,Equipment Purchase,HOM001,Homelessness,P/C Nov 16 Rusell Hobbs  ,13.5
Nov-16,R1652,Training Fees (External),REG016,Food Safety,P/C Nov 16 CIEH ,179
Nov-16,R4000,Equipment Purchase,REG013,Polution Control,P/C Nov 16 Locks on Line ,25.78
Nov-16,R1652,Training Fees (External),REG016,Food Safety,P/C Nov 16 CIEH ,140
Nov-16,R4000,Equipment Purchase,REG013,Polution Control,P/C Nov 16 Locks on Line ,25.78
Nov-16,R1652,Training Fees (External),REG002,Licensing,P/C Nov 16 Trainline ,161.87
Nov-16,R1652,Training Fees (External),REG013,Polution Control,P/C Nov 16 Trainline ,142.8
Nov-16,R1652,Training Fees (External),REG016,Food Safety,P/C Nov 16 Staybirmingham ,197.5
Nov-16,R4000,Equipment Purchase,REG001,Environmental Health General,P/C Nov 16 Paypal ,26.99
Nov-16,R4014,Marketing,COR004,Public Relations,P/C Nov 16 Facebook ,63.45
Nov-16,R4611,Conference Expenses,DRM002,Support To Elected Bodies,P/C Nov 16 LGA ,249
Nov-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Nov 16 Sainsburys ,34.1
Nov-16,R4603,Public/Civic Functions,COR002,Chief Executive,P/C Nov 16 Sainsburys ,140
Nov-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Nov 16 Sainsburys ,17.13
Nov-16,R4400,Services - Professional Fees,SUP016,Finance - Performance Review,P/C Nov 16 Trainline ,30.85
Nov-16,R1650,Training Expenses,CSM001,Cultural Strategy,P/C Nov 16 Paypal ,209.94
Nov-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Nov 16 B&Q ,141.06
Nov-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Nov 16 Timpson ,7
Nov-16,R4000,Equipment Purchase,ENI303,Landscape Maintenance,P/C Nov 16 Aspli ,141.3
Nov-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Nov 16 Timpson ,21.66
Nov-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Nov 16 Amazon ,13.95
Nov-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Nov 16 Amazon ,1.95
Nov-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Nov 16 Argos Dishwasher ,182.5
Nov-16,R4701,Subscriptions,ADB305,Corporate Buildings,P/C Nov 16 RICS ,168
Nov-16,R4980,Miscellaneous Expenses,SUP005,ICT,P/C Nov 16 Angel Hotel  ,45
Nov-16,R4000,Equipment Purchase,SUP005,ICT,P/C Nov 16 Amazon  ,22.38
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Rent Arrears ,"4,000.00"
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,538.75
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,645.2
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,790.08
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,763.16
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,763.16
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,884.29
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,413.25
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,-140
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,-299
Nov-16,R4400,Services - Professional Fees,HOM004,Refugees,P/C Nov 16 CDC ,172.19
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,793.25
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,859.75
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,783.75
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,783.75
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Travelodge ,352.29
Nov-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Nov 16 Cottsway Housing ,113.48
Nov-16,R4000,Equipment Purchase,SUP005,ICT,P/C Nov 16 Geotrust ,56.79
Nov-16,R4000,Equipment Purchase,SUP005,ICT,P/C Nov 16 Foreign Exchange ,1.56
Nov-16,R4000,Equipment Purchase,SUP005,ICT,P/C Nov 16 WP-Instantssl Cert ,237.6
Nov-16,R4000,Equipment Purchase,SUP005,ICT,P/C Nov 16 Amazon ,103.96
Nov-16,R4000,Equipment Purchase,SUP005,ICT,P/C Nov 16 Paypal ,186.37
Nov-16,R3407,Car Parking,SUP005,ICT,P/C Nov 16 Oxfordl ,2
Nov-16,R3407,Car Parking,SUP005,ICT,P/C Nov 16 Oxfordl ,64.7
Nov-16,R4000,Equipment Purchase,SUP005,ICT,P/C Nov 16 Foreign Exchangel ,5.13
Nov-16,R4000,Equipment Purchase,TOU002,Tourist/Visitor Information Centre,P/C Nov 16 Mid Glos ,12.5
Nov-16,R4000,Equipment Purchase,LTC011,NNDR Collection,P/C Nov 16 Amazon ,21.74
Dec-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Dec 16 East Glos Network ,12.5
Dec-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Dec 16 Foreign Exchange Fee ,0.67
Dec-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Dec 16 Facebook ,24.19
Dec-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Dec 16 Facebook ,42
Dec-16,R4014,Marketing,TOU001,Tourism Strategy and Promotion,P/C Dec 16 QRS Ltd ,175
Dec-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Dec 16 Maps Int ,370.83
Dec-16,R4300,Printing - Services,COR002,Chief Executive,P/C Dec 16 Maps Int ,290
Dec-16,R4024,Stock Purchases,TOU002,Tourist/Visitor Information Centre,P/C Dec 16 Carrier Bag Shop ,111.22
Dec-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Dec 16 Sainsburys ,121.9
Dec-16,R4300,Printing - Services,DRM002,Support To Elected Bodies,P/C Dec 16 Sainsburys ,6
Dec-16,R4420,Legal Expenses And Court Costs,LTC011,NNDR Collection,P/C Dec 16 HMCTS ,102
Dec-16,R4420,Legal Expenses And Court Costs,LTC001,Council Tax Collection,P/C Dec 16 HMCTS ,996
Dec-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Dec 16 Travelodge ,459
Dec-16,R4024,Stock Purchases,TOU002,Tourist/Visitor Information Centre,P/C Dec 16 Royal Mail ,"1,358.00"
Dec-16,R4400,Services - Professional Fees,SUP005,ICT,P/C Dec 16 Monster Recruitment ,140
Dec-16,R4014,Marketing,REG016,Food Safety,P/C Dec 16 StayBirmingham ,237
Dec-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Dec 16 Timpson ,10.83
Dec-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Dec 16 Poundstretcher ,9.97
Dec-16,R3010,Vehicle Cleaning,ADB305,Corporate Buildings,P/C Dec 16 Motorists Centre ,5.99
Dec-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Dec 16 B&Q ,5
Dec-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Dec 16 Amazon ,194.75
Dec-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Dec 16 WH Smith ,5.82
Dec-16,R4003,Tools & Equipment - R & M,ADB305,Corporate Buildings,P/C Dec 16 Seton ,35.48
Dec-16,R1601,CRB Police Checks,REG002,Licensing,P/C Dec 16 ACO Electronics ,315
Dec-16,R1601,CRB Police Checks,REG002,Licensing,P/C Dec 16 SBTC ,56.4
Dec-16,R4201,Uniforms,REG013,Polution Control,P/C Dec 16 Screwfix ,188.27
Dec-16,R4000,Equipment Purchase,REG013,Polution Control,P/C Dec 16 Hanna Instruments ,268.2
Dec-16,R4201,Uniforms,REG013,Polution Control,P/C Dec 16 Screwfix ,37.49
Dec-16,R4000,Equipment Purchase,REG013,Polution Control,P/C Dec 16 Argos ,27.96
Dec-16,R4000,Equipment Purchase,SUP008,Reception/Customer Services,P/C Dec 16 Paypal ,25.99
Dec-16,R4000,Equipment Purchase,SUP008,Reception/Customer Services,P/C Dec 16 Amazon ,19.99
Dec-16,R4701,Subscriptions,SUP016,Finance - Performance Review,P/C Dec 16 ICO.Gov.uk ,500
Dec-16,R4000,Equipment Purchase,SUP008,Reception/Customer Services,P/C Dec 16 Amazon ,22.95
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 WP Instant SSL Cert ,64.95
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 WP Instant SSL Cert ,149.85
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 WP Instant SSL Cert ,149.85
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 WP Instant SSL Cert ,149.85
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 WP Instant SSL Cert ,149.85
Dec-16,R4980,Miscellaneous Expenses,SUP005,ICT,P/C Dec 16 GWR Oxford ,73.8
Dec-16,R4307,Microfilming Charges,SUP005,ICT,P/C Dec 16 Apcoa Connect FGW ,6.5
Dec-16,R1652,Training Fees (External),SUP005,ICT,P/C Dec 16 INE ,804.22
Dec-16,R1652,Training Fees (External),SUP005,ICT,P/C Dec 16 Foreign Exchange Fee ,22.12
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 Domain names,44.42
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 Domain names,24
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 Domain names,24
Dec-16,R4000,Equipment Purchase,SUP005,ICT,P/C Dec 16 CMS ,194.7
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 Foreign Exchange Fee ,0.66
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 Foreign Exchange Fee ,0.66
Dec-16,R4531,IT - Purchase of Software,SUP005,ICT,P/C Dec 16 Foreign Exchange Fee ,1.22
Dec-16,R5001,TPP - Major External Contractors,HOM004,Refugees,P/C Dec 16 Argos ,39.98
Dec-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Dec 16 Travelodge ,109.4
Dec-16,R4000,Equipment Purchase,SUP008,Reception/Customer Services,P/C Dec 16 Versapak ,221.93
Dec-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Dec 16 Travelodge ,-610.85
Dec-16,R5001,TPP - Major External Contractors,HOM001,Homelessness,P/C Dec 16 Refugees C/Tax ,397.78
