West Oxfordshire District Council,38UF,34039621,CAG192001 DANCE CREATIVE,Dance Creative,R4700,CUL001,Grants,Arts Development,27/08/2019,500
West Oxfordshire District Council,38UF,34039529,ERS1902316,Electoral Reform Services Limited,R4300,ELE002,Printing - Services,District Elections,19/08/2019,"3,383.07"
West Oxfordshire District Council,38UF,34039404,INV-19-034,Eye Division Limited,R4400,CUL001,Services - Professional Fees,Arts Development,12/08/2019,"1,372.98"
West Oxfordshire District Council,38UF,34039609,GA1493076,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,27/08/2019,"2,511.12"
West Oxfordshire District Council,38UF,34039403,409788204,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",12/08/2019,"1,370.80"
West Oxfordshire District Council,38UF,34039303,PJI-000001497,Greenwich Leisure Limited,C1105,CAP609,Design Services,Carterton Leisure Centre Phase 2,05/08/2019,"132,812.36"
West Oxfordshire District Council,38UF,34039557,7026336,Idox Software Limited,R4411,LLC001,Consultancy Fees,Local Land Charges,19/08/2019,"3,040.00"
West Oxfordshire District Council,38UF,34039350,GM770187,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,12/08/2019,500
West Oxfordshire District Council,38UF,34039644,001789/2849/GB,Integrated Transport Planning Limited,R4400,PLP001,Services - Professional Fees,Planning Policy,27/08/2019,"3,549.20"
West Oxfordshire District Council,38UF,34039613,83341,Keyzone Computer Products Limited,R4000,SUP005,Equipment Purchase,ICT,27/08/2019,"2,000.00"
West Oxfordshire District Council,38UF,34039648,50843,Land Use Consultants Ltd,R4400,PLP001,Services - Professional Fees,Planning Policy,27/08/2019,"1,231.50"
West Oxfordshire District Council,38UF,34039558,16002243,LinchPin Networks Limited,R4514,HLD301,Comms - Tel Calls/Rental/Service Charges,ICT Purchases,19/08/2019,"2,139.50"
West Oxfordshire District Council,38UF,34039543,CAG192018 LUNCHTIMRERECIT,Lunchtime Recitals,R4700,CUL001,Grants,Arts Development,19/08/2019,500
West Oxfordshire District Council,38UF,34039528,61354374/201907,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,19/08/2019,677.53
West Oxfordshire District Council,38UF,34039308,19028,Martin Evans (Solicitor),R4400,SUP004,Services - Professional Fees,Legal,05/08/2019,725
West Oxfordshire District Council,38UF,34039630,19048,Martin Evans (Solicitor),R4400,SUP004,Services - Professional Fees,Legal,27/08/2019,800
West Oxfordshire District Council,38UF,34039306,18035,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,05/08/2019,"3,507.30"
West Oxfordshire District Council,38UF,34039376,01022019-29072019,Miss Vian Alo,R4448,HOM004,Translation Services,Refugees,05/08/2019,"6,177.50"
West Oxfordshire District Council,38UF,34039629,17017,National Self & Custom Build Association CIC,R4411,ENA001,Consultancy Fees,Housing Enabling,27/08/2019,"3,171.60"
West Oxfordshire District Council,38UF,34039571,12975 & 12976,NKS Contracts (Central) Limited,R4008,PSH004,Materials - Paper Sacks,Home Improvement Service,27/08/2019,980
West Oxfordshire District Council,38UF,34039300,COT006,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,05/08/2019,"5,065.00"
West Oxfordshire District Council,38UF,34039383,91424145,Northgate Public Services (UK) Limited,R4531,LTC002,IT - Purchase of Software,Council Tax Support Administration,05/08/2019,"3,000.00"
West Oxfordshire District Council,38UF,34039620,OPA CRG/1920/12,Oxfordshire Play Association,R4700,REC003,Grants,Play,27/08/2019,"1,400.00"
West Oxfordshire District Council,38UF,34039368,OP/I846961 & OP/I848615,Phoenix Software Limited,R4534,HLD301,IT - Maint Agreements,ICT Purchases,19/08/2019,"17,717.00"
West Oxfordshire District Council,38UF,34039568,4915,Pitbitz Limited T/A Gazeboshop,R4000,TAC309,Equipment Purchase,Other Trading Services - Markets,27/08/2019,629
West Oxfordshire District Council,38UF,34039313,PP-07896705,Portalplanquest Ltd,R9303,DEV001,Fees - Planning Application,Development Control - Applications,05/08/2019,924
West Oxfordshire District Council,38UF,34039014,85001654,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,27/08/2019,"22,968.30"
West Oxfordshire District Council,38UF,34039458,85001725,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,27/08/2019,"807,000.52"
West Oxfordshire District Council,38UF,34039696,85001761,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,27/08/2019,"807,000.52"
West Oxfordshire District Council,38UF,34039614,66595,Pyrotec Services Limited,R2004,HOM005,R & M of Build Programmed,Homelessness Hostel Accomodation,19/08/2019,"1,070.00"
West Oxfordshire District Council,38UF,34039569,9058986071,Royal Mail,R4521,ELE002,Postages - franking machine,District Elections,19/08/2019,"1,705.40"
West Oxfordshire District Council,38UF,34039527,9059238414,Royal Mail,R4521,ELE005,Postages - franking machine,Parish Elections,19/08/2019,"1,197.26"
West Oxfordshire District Council,38UF,34039535,9059273552,Royal Mail,R4503,HBP005,Comms - Postal Charges,Revenues & Benefits Collection,19/08/2019,791.66
West Oxfordshire District Council,38UF,34039695,1001583485,Screwfix Direct Limited (TradeUK),C1107,CAP325,Building Works,Council Buildings Maintenance Programme,27/08/2019,770.77
West Oxfordshire District Council,38UF,34039711,57162,Severnside Security Limited,R2003,HOM005,R & M of Build Emergency Works,Homelessness Hostel Accomodation,27/08/2019,"1,620.34"
West Oxfordshire District Council,38UF,34039320,611793382/0002,SSE - Southern Electric (Bill payments),R2100,HOM005,Electricity,Homelessness Hostel Accomodation,05/08/2019,677.98
West Oxfordshire District Council,38UF,34039549,SI40415,SSI Schaefer Limited,R4000,RYC001,Equipment Purchase,Recycling,19/08/2019,"25,792.00"
West Oxfordshire District Council,38UF,34039400,INV007117,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,12/08/2019,800
West Oxfordshire District Council,38UF,34039567,INV007186,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,27/08/2019,"3,750.00"
West Oxfordshire District Council,38UF,34039566,INV007187,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,27/08/2019,"4,200.00"
West Oxfordshire District Council,38UF,34039544,148851,STL Communications Limited,R4514,HLD303,Comms - Tel Calls/Rental/Service Charges,Mobile Phones,19/08/2019,657.27
West Oxfordshire District Council,38UF,34039277,SIN48106,Stock Sweepers Limited,C2000,CAP671,Acquisition of Vehicles,Purchase of Vehicles,27/08/2019,"159,657.67"
West Oxfordshire District Council,38UF,34039276,SIN48107,Stock Sweepers Limited,C2000,CAP671,Acquisition of Vehicles,Purchase of Vehicles,12/08/2019,"159,657.67"
West Oxfordshire District Council,38UF,34039556,45312,Straight Manufacturing Ltd,R4000,RYC001,Equipment Purchase,Recycling,19/08/2019,"1,049.76"
West Oxfordshire District Council,38UF,34039708,412/001,Studio LK Limited,R4400,PSM001,Services - Professional Fees,Planning - SMSS,27/08/2019,"4,409.70"
West Oxfordshire District Council,38UF,34039371,80153051,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,19/08/2019,"47,016.17"
West Oxfordshire District Council,38UF,34039417,36901757,Telefonica O2 UK Limited,R4514,HLD303,Comms - Tel Calls/Rental/Service Charges,Mobile Phones,12/08/2019,"1,903.35"
West Oxfordshire District Council,38UF,34039365,1.00E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,05/08/2019,506
West Oxfordshire District Council,38UF,34039604,6609,Town & Country Trees Limited,R2070,ENI303,Tree Work,Landscape Maintenance,27/08/2019,"1,800.00"
West Oxfordshire District Council,38UF,34039605,6698,Town & Country Trees Limited,R2070,ENI303,Tree Work,Landscape Maintenance,27/08/2019,600
West Oxfordshire District Council,38UF,34039380,6435251,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,05/08/2019,606.21
West Oxfordshire District Council,38UF,34039381,6441564,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,05/08/2019,"1,029.55"
West Oxfordshire District Council,38UF,34039517,6461050,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,19/08/2019,642.54
West Oxfordshire District Council,38UF,34039600,6467155,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,19/08/2019,521.61
West Oxfordshire District Council,38UF,34039730,6479297,UK Mail Limited,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,27/08/2019,650.97
West Oxfordshire District Council,38UF,34039615,BN1-00035684,Veale Wasbrough Vizards,R5001,ECD001,TPP - Major External Contractors,Economic Development,19/08/2019,"1,149.81"
West Oxfordshire District Council,38UF,34039449,1870501,Weightmans LLP,R4425,SUP004,Professional Fees,Legal,12/08/2019,632.5
West Oxfordshire District Council,38UF,34039339,1604848,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,05/08/2019,"1,752.82"
West Oxfordshire District Council,38UF,34039346,1607497,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,05/08/2019,444.19
West Oxfordshire District Council,38UF,34039341,1608868,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,05/08/2019,580.84
West Oxfordshire District Council,38UF,34039335,1609019,West Mercia Energy (WME),R2100,ADB301,Electricity,3 Welch Way (Town Centre Shop),05/08/2019,567.89
West Oxfordshire District Council,38UF,34039334,1609021,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,05/08/2019,"2,171.42"
West Oxfordshire District Council,38UF,34039726,1616225,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,27/08/2019,"1,866.27"
West Oxfordshire District Council,38UF,34039624,304,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,27/08/2019,"3,610.00"
West Oxfordshire District Council,38UF,34039351,306,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,12/08/2019,"3,230.00"
West Oxfordshire District Council,38UF,34039578,308,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,27/08/2019,"2,755.00"
West Oxfordshire District Council,38UF,34039575,315,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,27/08/2019,"3,675.00"
West Oxfordshire District Council,38UF,34039576,316,Wilsdon and Buckingham,R4008,PSH004,Materials - Paper Sacks,Home Improvement Service,27/08/2019,692.85
West Oxfordshire District Council,38UF,34039358,INV-0297,Windrush Door + Window Services,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,12/08/2019,"1,570.00"
West Oxfordshire District Council,38UF,34039512,INV-0335 & INV-0342,Windrush Door + Window Services,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,19/08/2019,"1,003.00"
West Oxfordshire District Council,38UF,34039444,394212,Almond Tree Hotel,R4972,HOM001,Bed & Breakfast emergency accommodation,Homelessness,12/08/2019,"1,679.17"
West Oxfordshire District Council,38UF,34039596,6459,Aspire Oxfordshire Community Enterprise Ltd,R1652,HOM004,Training Fees (External),Refugees,27/08/2019,"2,864.00"
West Oxfordshire District Council,38UF,34039682,2019-305,Chris Bladon Design,R4400,PLP001,Services - Professional Fees,Planning Policy,27/08/2019,750
West Oxfordshire District Council,38UF,34039623,388052,Crown Office Chmbers,R4425,SUP004,Professional Fees,Legal,27/08/2019,"2,000.00"
West Oxfordshire District Council,38UF,34039405,5647,Edward Stuart,R4300,DRM002,Printing - Services,Support To Elected Bodies,12/08/2019,750
West Oxfordshire District Council,38UF,34039565,PLURALSIGHT RENEWAL,Pluralsight,R4531,SUP005,IT - Purchase of Software,ICT,12/08/2019,"17,069.58"
