Procurement card purchases - WODC July to Sept 2018/19,,,,,
,,,,,
"Date of
 Transaction",Department,Supplier,Amount,Purpose,Category
22/09/2018,ICT,GMO Globalsign,899,GMO Globalsign (Publica) SSL Certificates,IT - Purchase of Software
22/09/2018,ICT,GMO Globalsign,899,GMO Globalsign (Publica) SSL Certificates,IT - Purchase of Software
03/09/2018,ICT,Amazon Web Services,0.33,AWS Amazon Web Services,IT - Purchase of Software
04/09/2018,ICT,Amazon Web Services,0.01,P/C Sept 18 4/9 Foreign Exchange Fee,IT - Purchase of Software
21/09/2018,Chief Executive,Royal British Legion,34,Poppy Wreaths for Remembrance Sunday.,Public/Civic Functions
11/09/2018,Recycling,CIWM Conference,26,CIWM Conference attendance,Conference Expenses
17/09/2018,Council Tax Collection,IRRV,205,Attendance at IRRV Conference,Conference Expenses
14/09/2018,Refugees,Platinum Pillows,85,Emergency Accommodation,TPP - Major External Contractors
19/09/2018,Homelessness,Travelodge,74,Accommodation for Homeless,TPP - Major External Contractors
07/09/2018,Refugees,Platinum Pillows,"1,191.00",Emergency Accommodation,TPP - Major External Contractors
05/07/2018,37a High Street (Witney) Insurance,B&Q,27.88,Hardboard for temporary repairs,Tools & Equipment - R & M
05/07/2018,37a High Street (Witney) Insurance,B&Q,3.68,Plastic moulding for temporary repairs,Tools & Equipment - R & M
10/07/2018,Corporate Buildings,Sainsbury,4.16,Sainsbury's Bulbs for lifts,Tools & Equipment - R & M
11/07/2018,37a High Street (Witney) Insurance,B&Q,12.7,2 MTR Plastic corn for temporary repairs,Tools & Equipment - R & M
13/07/2018,Corporate Buildings,B&Q,21,Letterbox for Woodgreen offices,Tools & Equipment - R & M
28/06/2018,Support To Elected Bodies,The Flag Shop,6.66,Flag for RAF ensign,Printing - Services
30/06/2018,Public Relations,Facebook,20,Garden Village Ad,Marketing
18/07/2018,Recycling,LG Communications,210,LG Public Services Communications Academy,Professional Fees (External)
29/06/2018,Home Improvement Service,AlvinKey Clamp,108.23,Alvin Key Clamps. Minor works,TPP - Major External Contractors
03/07/2018,Home Improvement Service,AlvinKey Clamp,118.68,Alvin Key Clamps. Minor works,TPP - Major External Contractors
06/07/2018,Home Improvement Service,AK Timms,10.18,Materials for minor works job. ,TPP - Major External Contractors
06/07/2018,Home Improvement Service,AlvinKey Clamp,51.4,Alvin Key Clamps. Minor works,TPP - Major External Contractors
06/07/2018,Home Improvement Service,AlvinKey Clamp,131.48,Alvin Key Clamps. Minor works,TPP - Major External Contractors
11/07/2018,Home Improvement Service,AlvinKey Clamp,46.48,Materials for minor works.,TPP - Major External Contractors
16/07/2018,Home Improvement Service,AlvinKey Clamp,41.45,Materials for minor works.,TPP - Major External Contractors
24/07/2018,Home Improvement Service,AlvinKey Clamp,40.15,Materials for minor works.,TPP - Major External Contractors
24/07/2018,Home Improvement Service,AlvinKey Clamp,29.15,Materials for minor works.,TPP - Major External Contractors
19/07/2018,Tourist/Visitor Information Centre,Royal Mail,677.32,Stamps for resale in VIC,Postages - stamps
24/07/2018,Cultural Strategy,Amazon,116.66,Height adjustable work station,Equipment Purchase
25/07/2018,Cultural Strategy,Amazon,116.66,Height adjustable work station,Equipment Purchase
25/07/2018,Cultural Strategy,Amazon,116.66,Height adjustable work station,Equipment Purchase
25/06/2018,ICT,Amazon,32.35,Laptop risers,Equipment Purchase
26/06/2018,ICT,Survey Monkey,264,Survey ,IT - Purchase of Software
28/06/2018,ICT,Digicert Inc,241.33,Software Renewal,IT - Purchase of Software
02/07/2018,ICT,Digicert Inc,6.64,Software Renewal (Foreign Exchange),IT - Purchase of Software
03/07/2018,ICT,Amazon,23.97,Hub Power Switch,Equipment Purchase
04/07/2018,ICT,Amazon,24.48,Cisco Rack kit,Equipment Purchase
18/07/2018,ICT,Amazon,29.25,Protection for mini desktop computer,IT - Licences
19/07/2018,ICT,Udemy,19.98,Salesforce Certificate,IT - Licences
19/07/2018,ICT,Beeline Multimedia,171.93,"Mini desktop computer, TV Bracket & Keyboard",Equipment Purchase
02/07/2018,2020 Vision,Trainline,46.4,Transport to LGA conference,Public Transport
04/07/2018,2020 Vision,Trainline,45.4,Transport to LGA conference,Public Transport
27/06/2018,ICT,Oxford Parkway,70.62,Transport to training,Public Transport
